BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;SAMENWERKINGSVERBAND PASSEND ONDERWIJS VO;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;6;0;2;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO KL lj 3-4;Economie;Horeca, bakkerij en recreatie;6521;VMBO KB Horeca, bakkerij en recreatie;0;0;0;0;5;2;6;5;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;2;0;8;2;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;5;0;6;1;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;2;10;1;6;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;22;30;11;4;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;0;2;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;2;0;9;4;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;1;4;9;0;0;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;1;1;0;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;5;3;4;7;2;1
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;3;2;3;4;2;2
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;6;1;6;1;1;0
13OR;03;locatie, Pieter Zeeman;ZIERIKZEE;Zeeland;VO2902;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;1;7;5
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;7;19;7;14;0;0;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;38;33;35;44;0;0;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;13;11;15;19;0;0;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;3;3;3;5;0;0;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;13;7;13;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;25;35;26;17;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;9;20;7;18;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;12;3;15;5;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;1;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO/VWO lj 3;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;0;0;0;0;47;56;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;14;10;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;0;2;0;0;0;0;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;7;1;3;1;4
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;14;8;13;8;10;8
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;1;0;1;2;0;1
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;4;12;9;11;4;12
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;0;3;0;4;1;3
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;8;1;12;2;3;6
13PE;00;Varendonck College;ASTEN;Noord-Brabant;VO3008;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;2;0;0;0;0;3
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0013;VMBO-GL/TL voorbereidende leerjaren;27;18;22;23;0;0;0;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0031;VMBO-BB voorbereidende leerjaren;18;12;11;10;0;0;0;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;Brugjaar 1-2;N.v.t.;N.v.t.;0032;VMBO-KB voorbereidende leerjaren;11;13;12;21;0;0;0;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;9;7;10;6;7;7;3;3;4;6;1;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;1;13;5;10;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;7911;VMBO BB LWT Dienstverlening en producten;0;0;0;0;1;1;0;3;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;5;0;5;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;7011;VMBO BB LWT Bouwen, wonen en interieur;0;0;0;0;1;0;2;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;4;1;6;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO GL lj 3-4;Intersect. programma;Dienstverlening en producten;6931;VMBO GL Dienstverlening en producten;0;0;0;0;11;31;14;15;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO GL lj 3-4;Techniek;Bouwen, wonen en interieur;6031;VMBO GL Bouwen, wonen en interieur;0;0;0;0;9;6;6;3;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;7;0;6;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;6;13;10;20;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO KL lj 3-4;Techniek;Bouwen, wonen en interieur;6021;VMBO KB Bouwen, wonen en interieur;0;0;0;0;5;0;4;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;11;0;8;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;11;5;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;5;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;3;0;0;0;0;0
13PE;01;Varendonck College;SOMEREN;Noord-Brabant;VO3008;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;2;4;0;0;0;0
13VV;00;Praktijkschool De Zwaaikom;OOSTERHOUT NB;Noord-Brabant;VO3003;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;20;14;23;11;15;14;12;12;17;11;6;6
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;46;30;47;55;0;0;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;46;37;10;21;0;0;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;12;15;6;17;0;0;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;36;14;0;0;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;5;14;3;15;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;32;25;16;15;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;2;2;14;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;21;37;13;26;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;6;4;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;9;7;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;1;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;50;54;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;54;64;0;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;29;10;32;21;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;10;2;8;1;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;7;19;5;23;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;0;0;2;0;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;0;0;4;1;2
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;7;18;2;0;2;1
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;12;12;3;13
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;0;4;14;4;15
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;0178;VWO-ATH Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;0;0;1;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;23;19;0;0;0;0
13WH;00;De Goudse SGM Leo Vroman;GOUDA;Zuid-Holland;VO2802;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;12;10;10;13
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0011;VMBO-GL/TL/HAVO voorbereidende leerjaren;60;45;0;0;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0015;HAVO/VWO voorbereidende leerjaren;34;22;0;0;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0017;VWO voorbereidende leerjaren;18;7;0;0;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;27;23;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;65;71;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;49;33;0;0;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;1;12;3;5;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;31;23;35;22;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;30;24;11;22;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;3;3;1;1;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;4;1;3;2;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;3;2;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;2;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;28;25;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;57;66;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;0;29;6;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;N.v.t.;N.v.t.;0474;MAVO/Theor Lw-Profielloos leerjaar 3;0;0;0;0;36;50;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;11;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;4;22;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4040;VMBO-TL naar VAVO;0;0;0;0;5;7;0;0;0;0;0;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;1;2;0;4;2;1
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;16;11;9;8;10;13
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;3;0;2
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;6;2;5;14;9;11
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;5;0;7;1;3;0
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;5;8;2;9;6;11
13ZU;00;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;1;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0024;VMBO/HAVO/VWO voorbereidende leerjaren;69;83;73;91;0;0;0;0;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;3;1;8;3;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;10;5;2;0;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;1;4;1;5;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO GL lj 3-4;Economie;Economie en ondernemen;6431;VMBO GL Economie en ondernemen;0;0;0;0;0;0;3;3;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO GL lj 3-4;Techniek;Produceren, installeren en energie;6131;VMBO GL Produceren, installeren en energie;0;0;0;0;0;0;1;1;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO GL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6631;VMBO GL Zorg en welzijn;0;0;0;0;0;0;1;5;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;5;12;15;9;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;20;13;9;0;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;5;14;7;33;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;0;25;16;10;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;25;14;8;3;0;0;0;0
13ZU;02;Reitdiepcollege;GRONINGEN;Groningen;VO2001;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;2;16;3;11;0;0;0;0
13ZU;03;Reitdiepcollege;GRONINGEN;Groningen;VO2001;Brugjaar 1-2;N.v.t.;N.v.t.;0023;VMBO voorbereidende leerjaren;60;33;26;14;0;0;0;0;0;0;0;0
