"PROVINCIE_DEELNEMER";"HOOFDGROEP";"MBO_SECTORKAMER";"TYPE_MBO";"KWALIFICATIENIVEAU";"LEEFTIJDSCATEGORIE";"2019";"2020";"2021";"2022";"2023"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"19";"433";"408";"385";"353";"297"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"20 TM 22";"340";"352";"330";"295";"261"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"23 EN OUDER";"44";"33";"44";"30";"31"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"BOLVT";"4";"TM 15";"12";"23";"22";"24";"14"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"16";"14";"0";"0";"0";"0"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"17";"<5";"0";"0";"<5";"0"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"18";"<5";"7";"<5";"5";"5"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"19";"6";"6";"<5";"<5";"8"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"20 TM 22";"6";"16";"<5";"7";"<5"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"23 EN OUDER";"19";"31";"30";"18";"20"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"2";"TM 15";"7";"0";"0";"0";"0"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"3";"18";"<5";"<5";"0";"0";"0"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"3";"19";"5";"7";"11";"<5";"6"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"3";"20 TM 22";"27";"37";"35";"16";"19"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"3";"23 EN OUDER";"36";"54";"51";"33";"37"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"4";"20 TM 22";"18";"12";"11";"5";"10"
"Noord-Brabant";"Techniek en procesindustrie";"Sectorkamer techniek en gebouwde omgeving";"EX";"4";"23 EN OUDER";"30";"25";"22";"16";"17"
"Noord-Brabant";"Techniek en procesindustrie";"niet gespecificeerd naar sector";"BOLVT";"2";"16";"0";"0";"0";"0";"7"
"Noord-Brabant";"Techniek en procesindustrie";"niet gespecificeerd naar sector";"BOLVT";"2";"17";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Techniek en procesindustrie";"niet gespecificeerd naar sector";"BOLVT";"2";"18";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Techniek en procesindustrie";"niet gespecificeerd naar sector";"BOLVT";"2";"20 TM 22";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Techniek en procesindustrie";"niet gespecificeerd naar sector";"BOLVT";"2";"TM 15";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"16";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"17";"0";"0";"<5";"0";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"18";"0";"0";"<5";"6";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"19";"0";"0";"<5";"10";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"20 TM 22";"0";"0";"<5";"16";"17"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"23 EN OUDER";"0";"0";"<5";"6";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"TM 15";"0";"0";"0";"<5";"0"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"17";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"20 TM 22";"0";"0";"0";"<5";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"16";"7";"6";"18";"16";"11"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"17";"30";"30";"20";"34";"25"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"18";"59";"52";"36";"33";"29"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"19";"60";"45";"42";"30";"14"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"20 TM 22";"86";"53";"49";"55";"38"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"23 EN OUDER";"13";"9";"<5";"7";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"TM 15";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"16";"199";"192";"146";"159";"132"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"17";"257";"266";"212";"202";"173"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"18";"302";"245";"227";"184";"177"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"19";"200";"185";"122";"138";"110"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"20 TM 22";"174";"210";"165";"128";"104"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"23 EN OUDER";"17";"30";"17";"17";"21"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"TM 15";"16";"11";"16";"13";"19"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"18";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"19";"<5";"<5";"<5";"0";"0"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"20 TM 22";"<5";"<5";"<5";"8";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"18";"0";"<5";"0";"<5";"0"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"19";"<5";"<5";"<5";"6";"<5"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"20 TM 22";"<5";"<5";"<5";"8";"7"
"Noord-Brabant";"Toerisme en recreatie";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"23 EN OUDER";"<5";"<5";"5";"<5";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"16";"62";"55";"65";"61";"57"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"17";"148";"119";"148";"129";"121"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"18";"135";"117";"114";"92";"96"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"19";"81";"66";"53";"46";"32"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"20 TM 22";"86";"86";"103";"59";"46"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"23 EN OUDER";"57";"48";"36";"40";"55"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"2";"TM 15";"0";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"16";"8";"16";"11";"15";"13"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"17";"21";"26";"38";"27";"36"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"18";"29";"37";"39";"56";"32"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"19";"48";"51";"37";"41";"35"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"20 TM 22";"75";"77";"92";"75";"81"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"23 EN OUDER";"95";"90";"98";"85";"95"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"3";"TM 15";"0";"0";"<5";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"16";"0";"<5";"0";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"17";"7";"5";"<5";"8";"8"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"18";"9";"8";"<5";"13";"22"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"19";"19";"17";"12";"13";"16"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"20 TM 22";"50";"57";"44";"41";"52"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"23 EN OUDER";"85";"93";"90";"79";"67"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BBL";"4";"TM 15";"0";"0";"<5";"0";"0"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"16";"11";"11";"9";"13";"9"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"17";"19";"30";"19";"14";"13"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"18";"18";"8";"8";"13";"13"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"19";"15";"9";"9";"<5";"11"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"20 TM 22";"15";"25";"9";"17";"16"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"23 EN OUDER";"7";"0";"8";"6";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"2";"TM 15";"0";"0";"<5";"0";"0"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"16";"5";"<5";"7";"<5";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"17";"9";"10";"13";"13";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"18";"8";"10";"7";"10";"11"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"19";"14";"9";"7";"5";"8"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"20 TM 22";"16";"13";"9";"11";"10"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"23 EN OUDER";"9";"7";"7";"5";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"3";"TM 15";"0";"0";"0";"<5";"0"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"16";"93";"97";"63";"64";"81"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"17";"148";"167";"160";"110";"111"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"18";"169";"167";"169";"167";"123"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"19";"160";"123";"127";"108";"120"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"20 TM 22";"183";"185";"160";"133";"106"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"23 EN OUDER";"28";"33";"29";"25";"22"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"BOLVT";"4";"TM 15";"<5";"<5";"<5";"10";"10"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"16";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"17";"0";"<5";"0";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"18";"6";"10";"12";"5";"15"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"19";"8";"14";"19";"8";"12"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"20 TM 22";"19";"19";"18";"22";"12"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"2";"23 EN OUDER";"8";"<5";"5";"8";"10"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"18";"0";"<5";"0";"0";"0"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"19";"0";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"20 TM 22";"<5";"11";"8";"6";"9"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"3";"23 EN OUDER";"6";"9";"<5";"5";"9"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"4";"19";"0";"0";"<5";"<5";"<5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"4";"20 TM 22";"<5";"7";"12";"12";"5"
"Noord-Brabant";"Transport, scheepvaart en logistiek";"Sectorkamer mobiliteit, transport, logistiek, maritiem";"EX";"4";"23 EN OUDER";"9";"9";"9";"8";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"16";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"17";"<5";"<5";"<5";"<5";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"18";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"19";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"20 TM 22";"<5";"<5";"7";"5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer creatieve industrie en ICT";"BOLVT";"4";"23 EN OUDER";"0";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"16";"7";"5";"<5";"6";"9"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"17";"12";"15";"11";"9";"13"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"18";"13";"7";"8";"10";"10"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"19";"<5";"6";"<5";"<5";"5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"20 TM 22";"5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"23 EN OUDER";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"2";"TM 15";"<5";"0";"0";"<5";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"16";"23";"25";"31";"18";"23"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"17";"54";"47";"47";"60";"48"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"18";"93";"65";"55";"59";"59"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"19";"59";"53";"30";"36";"39"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"20 TM 22";"36";"35";"41";"32";"40"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"23 EN OUDER";"5";"<5";"7";"7";"9"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"3";"TM 15";"<5";"<5";"<5";"<5";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"16";"0";"<5";"5";"5";"9"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"17";"0";"<5";"5";"10";"11"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"18";"<5";"15";"14";"10";"25"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"19";"24";"41";"22";"18";"20"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"20 TM 22";"19";"19";"19";"16";"9"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BBL";"4";"23 EN OUDER";"<5";"<5";"0";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"16";"68";"77";"75";"62";"90"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"17";"88";"93";"100";"115";"108"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"18";"70";"46";"67";"52";"69"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"19";"22";"40";"34";"34";"21"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"20 TM 22";"20";"32";"44";"54";"52"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"23 EN OUDER";"7";"8";"16";"20";"28"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"2";"TM 15";"<5";"7";"6";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"16";"89";"53";"66";"64";"54"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"17";"121";"135";"107";"103";"102"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"18";"130";"96";"93";"73";"81"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"19";"83";"65";"49";"38";"28"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"20 TM 22";"49";"57";"55";"42";"32"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"23 EN OUDER";"6";"10";"13";"17";"19"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"3";"TM 15";"<5";"7";"<5";"<5";"5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"16";"47";"51";"61";"58";"38"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"17";"54";"57";"65";"51";"44"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"18";"49";"54";"49";"43";"48"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"19";"21";"33";"29";"17";"17"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"20 TM 22";"11";"24";"23";"21";"19"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"23 EN OUDER";"<5";"<5";"5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"BOLVT";"4";"TM 15";"<5";"5";"5";"7";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"16";"<5";"0";"0";"0";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"17";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"18";"<5";"<5";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"19";"0";"5";"<5";"5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"2";"20 TM 22";"<5";"<5";"0";"0";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"16";"<5";"0";"0";"0";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"17";"0";"0";"0";"<5";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"18";"<5";"0";"<5";"<5";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"19";"8";"5";"<5";"8";"7"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"20 TM 22";"7";"6";"9";"7";"5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"23 EN OUDER";"<5";"<5";"<5";"<5";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"3";"TM 15";"<5";"0";"0";"0";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"19";"0";"0";"<5";"0";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"20 TM 22";"0";"<5";"<5";"<5";"5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer voedsel, groen en gastvrijheid";"EX";"4";"23 EN OUDER";"0";"0";"<5";"0";"0"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer zorg, welzijn en sport";"BBL";"4";"17";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer zorg, welzijn en sport";"BBL";"4";"18";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer zorg, welzijn en sport";"BBL";"4";"19";"0";"0";"0";"0";"<5"
"Noord-Brabant";"Uiterlijke verzorging";"Sectorkamer zorg, welzijn en sport";"BBL";"4";"20 TM 22";"0";"0";"0";"0";"<5"
