SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;24;6,5;24;6,5;24;5,4;24;5,4;6,0;,0
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1022;econ;economie;;0;0;24;6,1;24;6,1;24;5,9;24;5,9;6,0;,0
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;24;6,5;24;6,5;24;6,0;24;6,0;6,3;,0
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1038;bsm;bewegen, sport en maatschappij;;0;0;24;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1060;gds;godsdienst;;0;0;24;8,0;0;,0;0;,0;0;,0;8,0;,0
2017;16PK;10;CSG Calvijn - Business School;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;10;6,3;10;6,3;10;6,7;10;6,7;6,6;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;4;5,8;4;5,8;4;5,8;4;5,8;6,0;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;17;17;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;2;2;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;19;6,4;19;6,4;19;6,1;19;6,1;6,3;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;19;6,8;19;6,8;19;7,0;19;7,0;6,9;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;6;6,7;6;6,7;6;5,8;6;5,8;6,2;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;8;6,1;8;6,1;8;5,2;8;5,2;5,8;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;4;5,5;4;5,5;4;5,9;4;5,9;5,8;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;19;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;19;19;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;14;6,3;14;6,3;14;5,6;14;5,6;5,9;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1022;econ;economie;;0;0;16;5,6;16;5,6;16;6,1;16;6,1;5,9;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;4;5,9;4;5,9;4;6,2;4;6,2;6,0;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;13;6,4;13;6,4;13;6,0;13;6,0;6,2;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;5;6,4;5;6,4;5;7,1;5;7,1;6,8;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1027;wisD;wiskunde D;;0;0;3;6,8;0;,0;0;,0;0;,0;6,7;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;5;5,9;5;5,9;5;6,9;5;6,9;6,4;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1093;khtl;klassiek Hebreeuwse taal en literatuur;;0;0;4;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1094;mhtl;modern Hebreeuwse taal en literatuur;;0;0;4;6,8;0;,0;0;,0;0;,0;6,8;,0
2017;16PN;00;Joodse SGM Maimonides;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;50;6,6;50;6,6;50;6,7;50;6,7;6,7;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0161;in;informatica;;0;0;14;6,7;0;,0;0;,0;0;,0;6,7;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0251;m&o;management en organisatie;;0;0;32;6,1;32;6,1;32;6,1;32;6,1;6,2;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0270;te;tekenen;;0;0;18;7,4;18;7,4;18;6,8;18;6,8;7,2;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0311;fi;filosofie;;0;0;29;6,6;29;6,6;29;6,8;29;6,8;6,7;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;50;50;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;110;110;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;160;6,6;160;6,6;160;6,4;160;6,4;6,6;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;160;7,2;160;7,2;160;7,3;160;7,3;7,2;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;42;6,3;42;6,3;42;6,2;42;6,2;6,3;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;61;6,5;61;6,5;61;5,8;61;5,8;6,2;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;62;6,4;62;6,4;62;6,4;62;6,4;6,4;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;160;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;99;99;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;112;6,3;112;6,3;112;6,1;112;6,1;6,3;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1022;econ;economie;;0;0;90;6,3;90;6,3;90;6,4;90;6,4;6,4;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;35;6,3;35;6,3;35;6,1;35;6,1;6,2;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;102;6,5;102;6,5;102;6,3;102;6,3;6,5;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;37;6,3;37;6,3;37;6,5;37;6,5;6,4;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;48;6,1;48;6,1;48;6,6;48;6,6;6,4;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;17;7,1;17;7,1;17;5,9;17;5,9;6,4;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;56;6,3;56;6,3;56;6,4;56;6,4;6,3;,0
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2017;16PS;00;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;29;29;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;43;6,5;43;6,5;43;6,2;43;6,2;6,4;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;43;6,9;43;6,9;43;6,8;43;6,8;6,9;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;9;6,1;9;6,1;9;5,8;9;5,8;6,1;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;7;6,2;7;6,2;7;5,3;7;5,3;5,9;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;43;6,6;0;,0;0;,0;0;,0;6,6;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;23;23;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;43;6,2;43;6,2;43;6,3;43;6,3;6,3;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1022;econ;economie;;0;0;38;6,1;38;6,1;38;5,6;38;5,6;5,9;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;30;6,2;30;6,2;30;6,2;30;6,2;6,2;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;30;7,6;28;7,6;28;6,1;28;6,1;7,0;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;4;8,2;4;8,2;4;6,1;4;6,1;7,3;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1032;kudr;kunst (drama);;0;0;7;7,7;4;7,4;4;5,5;4;5,5;7,3;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1033;kuda;kunst (dans);;0;0;6;6,7;6;6,7;6;6,2;6;6,2;6,5;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;43;6,4;43;6,4;43;5,8;43;5,8;6,1;,0
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;4,5
2017;16PS;04;Locatie, IVKO;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;2,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;19;6,1;19;6,1;19;6,0;19;6,0;6,1;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0161;in;informatica;;0;0;24;6,4;0;,0;0;,0;0;,0;6,5;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;63;63;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;67;6,1;67;6,1;67;6,1;67;6,1;6,1;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;67;6,2;67;6,2;67;6,2;67;6,2;6,3;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;10;6,3;10;6,3;10;5,8;10;5,8;5,9;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;7;6,2;7;6,2;7;6,5;7;6,5;6,6;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1008;tutl;Turkse taal en literatuur;;0;0;22;8,6;22;8,6;22;7,0;22;7,0;7,8;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1009;artl;Arabische taal en literatuur;;0;0;4;7,7;4;7,7;4;7,6;4;7,6;7,8;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1018;biol;biologie;;0;0;26;6,0;26;6,0;26;5,9;26;5,9;6,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1019;maat;maatschappijleer;;0;0;67;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;20;20;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;47;47;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1021;ges;geschiedenis;;0;0;36;6,1;36;6,1;36;6,0;36;6,0;6,1;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1022;econ;economie;;0;0;33;6,2;33;6,2;33;5,7;33;5,7;6,0;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1023;nat;natuurkunde;;0;0;18;6,0;18;6,0;18;5,3;18;5,3;5,8;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1024;wisA;wiskunde A;;0;0;44;6,0;44;6,0;44;6,1;44;6,1;6,1;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1025;wisB;wiskunde B;;0;0;14;5,6;14;5,6;14;6,1;14;6,1;5,9;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1028;schk;scheikunde;;0;0;31;5,9;31;5,9;31;5,8;31;5,8;5,8;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;13;6,7;13;6,7;13;6,2;13;6,2;6,5;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1034;maw;maatschappijwetenschappen;;0;0;31;5,8;31;5,8;31;6,5;31;6,5;6,2;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1035;nlt;natuur, leven en technologie;;0;0;23;6,1;0;,0;0;,0;0;,0;6,2;,0
2017;16PS;07;Montessori SGM Amsterdam;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,3
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;0131;ak;aardrijkskunde;;0;0;67;5,9;67;5,9;67;6,4;67;6,4;6,1;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;0161;in;informatica;;0;0;27;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;0251;m&o;management en organisatie;;0;0;53;6,4;53;6,4;53;6,1;53;6,1;6,2;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;G;61;61;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;0353;lo;lichamelijke opvoeding;V;94;94;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;162;6,2;162;6,2;162;6,2;162;6,2;6,2;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1002;entl;Engelse taal en literatuur;;0;0;162;6,5;162;6,5;162;7,0;162;7,0;6,8;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1003;fatl;Franse taal en literatuur;;0;0;35;6,3;35;6,3;35;5,8;35;5,8;6,1;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1004;dutl;Duitse taal en literatuur;;0;0;58;6,4;58;6,4;58;6,1;58;6,1;6,2;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1018;biol;biologie;;0;0;69;6,2;69;6,2;69;5,8;69;5,8;6,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1019;maat;maatschappijleer;;0;0;162;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;G;59;59;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1020;ckv;culturele en kunstzinnige vorming;V;103;103;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1021;ges;geschiedenis;;0;0;117;6,4;117;6,4;117;6,3;117;6,3;6,4;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1022;econ;economie;;0;0;102;6,3;102;6,3;102;6,5;102;6,5;6,4;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1023;nat;natuurkunde;;0;0;43;6,2;43;6,2;43;5,9;43;5,9;6,1;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1024;wisA;wiskunde A;;0;0;111;6,3;111;6,3;111;6,5;111;6,5;6,4;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1025;wisB;wiskunde B;;0;0;36;6,1;36;6,1;36;7,0;36;7,0;6,6;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1028;schk;scheikunde;;0;0;56;6,4;56;6,4;56;6,2;56;6,2;6,3;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1030;kubv;kunst (beeldende vormgeving);;0;0;33;6,2;33;6,2;33;6,8;33;6,8;6,6;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1031;kumu;kunst (muziek);;0;0;5;6,3;5;6,3;5;6,6;5;6,6;6,4;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1060;gds;godsdienst;;0;0;162;7,0;0;,0;0;,0;0;,0;7,0;,0
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,1
2017;16QA;00;Chr SGM De Lage Waard;0590;PAPENDRECHT;PAPENDRECHT;Zuid-Holland;HAVO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;5,8
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;0131;ak;aardrijkskunde;;0;0;32;6,1;32;6,1;32;6,7;32;6,7;6,5;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;0161;in;informatica;;0;0;27;6,7;0;,0;0;,0;0;,0;6,8;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;0251;m&o;management en organisatie;;0;0;39;6,0;39;6,0;39;5,9;39;5,9;6,0;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;G;99;99;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;0353;lo;lichamelijke opvoeding;V;73;73;0;,0;0;,0;0;,0;0;,0;,0;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;1001;netl;Nederlandse taal en literatuur;;0;0;173;6,4;173;6,4;173;6,1;173;6,1;6,3;,0
2017;16QH;01;De Nassau;0758;BREDA;BREDA;Noord-Brabant;HAVO;1002;entl;Engelse taal en literatuur;;0;0;173;6,5;173;6,5;173;6,9;173;6,9;6,7;,0
