BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;POSTCODE LEERLING;PLAATSNAAM LEERLING;GEMEENTENUMMER LEERLING;GEMEENTENAAM LEERLING;LEER- OF VERBLIJFSJAAR 1;LEER- OF VERBLIJFSJAAR 2;LEER- OF VERBLIJFSJAAR 3;LEER- OF VERBLIJFSJAAR 4;LEER- OF VERBLIJFSJAAR 5;LEER- OF VERBLIJFSJAAR 6
19EW;05;de Lingeborgh;1960;WEST BETUWE;4061;OPHEMERT;1960;West Betuwe;13;17;12;10;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4062;ZENNEWIJNEN;0281;Tiel;0;0;0;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4063;HEESSELT;1960;West Betuwe;4;2;4;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4064;VARIK;1960;West Betuwe;4;7;9;3;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4101;CULEMBORG;0216;Culemborg;1;0;2;2;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4102;CULEMBORG;0216;Culemborg;0;0;1;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4103;CULEMBORG;0216;Culemborg;1;0;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4105;CULEMBORG;0216;Culemborg;0;1;1;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4111;ZOELMOND;0214;Buren;0;0;1;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4112;BEUSICHEM;0214;Buren;1;0;1;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4115;ASCH;0214;Buren;1;1;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4116;BUREN GLD;0214;Buren;13;15;5;7;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4117;ERICHEM;0214;Buren;0;1;1;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4141;LEERDAM;1961;Vijfheerenlanden;0;2;1;2;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4142;LEERDAM;1961;Vijfheerenlanden;0;0;1;3;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4143;LEERDAM;1961;Vijfheerenlanden;4;3;5;4;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4147;ASPEREN;1960;West Betuwe;0;1;1;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4151;ACQUOY;1960;West Betuwe;1;0;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4152;RHENOY;1960;West Betuwe;2;3;2;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4153;BEESD;1960;West Betuwe;9;10;13;12;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4155;GELLICUM;1960;West Betuwe;1;1;2;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4156;RUMPT;1960;West Betuwe;4;2;8;3;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4157;ENSPIJK;1960;West Betuwe;2;1;5;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4158;DEIL;1960;West Betuwe;8;10;13;9;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4161;HEUKELUM;1960;West Betuwe;0;0;0;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4163;OOSTERWIJK;1961;Vijfheerenlanden;0;0;0;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4171;HERWIJNEN;1960;West Betuwe;0;0;1;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4174;HELLOUW;1960;West Betuwe;2;2;0;6;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4175;HAAFTEN;1960;West Betuwe;18;13;4;11;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4176;TUIL;1960;West Betuwe;5;1;1;3;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4181;WAARDENBURG;1960;West Betuwe;10;10;11;10;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4182;NEERIJNEN;1960;West Betuwe;3;3;1;6;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4184;OPIJNEN;1960;West Betuwe;7;7;3;2;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4185;EST;1960;West Betuwe;3;8;5;7;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4191;GELDERMALSEN;1960;West Betuwe;47;54;46;38;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4194;METEREN;1960;West Betuwe;36;35;27;18;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4196;TRICHT;1960;West Betuwe;6;10;4;8;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4197;BUURMALSEN;1960;West Betuwe;2;3;5;3;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;4245;LEERBROEK;1961;Vijfheerenlanden;1;0;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5216;'S-HERTOGENBOSCH;0796;'s-Hertogenbosch;0;1;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5301;ZALTBOMMEL;0297;Zaltbommel;1;4;2;4;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5302;ZALTBOMMEL;0297;Zaltbommel;0;0;2;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5311;GAMEREN;0297;Zaltbommel;1;1;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5314;BRUCHEM;0297;Zaltbommel;1;0;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5321;HEDEL;0263;Maasdriel;0;1;0;0;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5328;ROSSUM GLD;0263;Maasdriel;2;1;1;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;5331;KERKDRIEL;0263;Maasdriel;1;0;0;1;0;0
19EW;05;de Lingeborgh;1960;WEST BETUWE;6659;WAMEL;0668;West Maas en Waal;0;0;1;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7157;REKKEN;1859;Berkelland;0;0;0;0;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7161;NEEDE;1859;Berkelland;0;0;1;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7211;EEFDE;0262;Lochem;0;0;1;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7216;KRING VAN DORTH;0262;Lochem;2;2;3;2;2;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7217;HARFSEN;0262;Lochem;0;3;7;8;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7241;LOCHEM;0262;Lochem;0;0;1;0;0;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7245;LAREN GLD;0262;Lochem;8;10;10;17;2;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7391;TWELLO;0285;Voorst;1;0;0;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7411;DEVENTER;0150;Deventer;0;0;0;0;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7412;DEVENTER;0150;Deventer;0;0;0;1;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7418;DEVENTER;0150;Deventer;0;0;0;1;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7421;DEVENTER;0150;Deventer;1;1;1;5;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7422;DEVENTER;0150;Deventer;0;1;2;4;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7423;DEVENTER;0150;Deventer;1;2;1;5;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7424;DEVENTER;0150;Deventer;1;2;1;2;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7425;DEVENTER;0150;Deventer;2;6;8;7;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7428;DEVENTER;0150;Deventer;0;1;0;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7429;COLMSCHATE;0150;Deventer;1;0;1;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7431;DIEPENVEEN;0150;Deventer;0;0;0;0;0;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7433;SCHALKHAAR;0150;Deventer;0;0;0;1;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7434;LETTELE;0150;Deventer;6;8;4;7;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7435;OKKENBROEK;0150;Deventer;6;2;5;1;4;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7437;BATHMEN;0150;Deventer;30;48;43;75;16;4
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7441;NIJVERDAL;0163;Hellendoorn;0;3;5;2;2;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7442;NIJVERDAL;0163;Hellendoorn;0;1;2;0;2;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7443;NIJVERDAL;0163;Hellendoorn;1;2;1;2;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7447;HELLENDOORN;0163;Hellendoorn;2;0;3;3;2;3
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7448;HAARLE GEM HELLENDOORN;0163;Hellendoorn;4;2;5;6;1;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7451;HOLTEN;1742;Rijssen-Holten;97;103;108;102;55;19
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7461;RIJSSEN;1742;Rijssen-Holten;6;4;8;9;6;4
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7462;RIJSSEN;1742;Rijssen-Holten;12;25;21;15;10;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7463;RIJSSEN;1742;Rijssen-Holten;10;16;7;10;5;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7466;ZUNA;0189;Wierden;0;0;0;2;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7468;ENTER;0189;Wierden;2;2;0;7;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7471;GOOR;1735;Hof van Twente;0;2;36;91;32;14
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7475;MARKELO;1735;Hof van Twente;62;57;71;95;25;5
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7478;DIEPENHEIM;1735;Hof van Twente;0;2;1;10;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7482;HAAKSBERGEN;0158;Haaksbergen;0;0;1;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7495;AMBT DELDEN;1735;Hof van Twente;0;0;1;0;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7496;HENGEVELDE;1735;Hof van Twente;0;0;0;3;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7523;ENSCHEDE;0153;Enschede;0;0;0;0;1;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;7641;WIERDEN;0189;Wierden;0;0;0;2;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;8071;NUNSPEET;0302;Nunspeet;0;1;0;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;8103;RAALTE;0177;Raalte;1;1;0;0;0;0
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;8111;HEETEN;0177;Raalte;0;0;0;0;0;1
19FF;00;SGM De Waerdenborch;1742;RIJSSEN-HOLTEN;8112;NIEUW HEETEN;0177;Raalte;8;11;11;11;5;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7161;NEEDE;1859;Berkelland;0;0;0;1;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7241;LOCHEM;0262;Lochem;1;0;0;0;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7242;LOCHEM;0262;Lochem;1;0;0;0;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7461;RIJSSEN;1742;Rijssen-Holten;0;0;1;0;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7462;RIJSSEN;1742;Rijssen-Holten;0;0;0;1;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7468;ENTER;0189;Wierden;0;0;0;1;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7471;GOOR;1735;Hof van Twente;98;98;93;37;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7475;MARKELO;1735;Hof van Twente;5;10;6;3;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7478;DIEPENHEIM;1735;Hof van Twente;4;11;4;5;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7491;DELDEN;1735;Hof van Twente;0;0;1;0;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7495;AMBT DELDEN;1735;Hof van Twente;2;0;2;0;0;0
19FF;04;SGM De Waerdenborch;1735;HOF VAN TWENTE;7496;HENGEVELDE;1735;Hof van Twente;1;0;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;40;ONBEKEND;9940;geen vaste woon- of verblijfplaats;1;0;2;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2496;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2553;'S-GRAVENHAGE;0518;'s-Gravenhage;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2643;PIJNACKER;1926;Pijnacker-Nootdorp;0;1;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2652;BERKEL EN RODENRIJS;1621;Lansingerland;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2665;BLEISWIJK;1621;Lansingerland;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2729;ZOETERMEER;0637;Zoetermeer;0;0;0;0;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2761;ZEVENHUIZEN ZH;1892;Zuidplas;1;0;1;6;11;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2841;MOORDRECHT;1892;Zuidplas;0;0;0;5;2;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2901;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;20;36;26;38;25;11
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2902;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;25;22;25;30;11;4
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2903;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;13;14;30;22;9;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2904;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;25;16;29;29;26;15
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2905;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;21;19;14;29;6;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2906;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;12;17;15;21;6;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2907;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;26;36;24;36;13;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2908;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;2;1;3;3;4;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2909;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;14;16;17;11;2;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2911;NIEUWERKERK AD IJSSEL;1892;Zuidplas;8;3;9;28;19;8
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2912;NIEUWERKERK AD IJSSEL;1892;Zuidplas;6;3;6;19;5;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2913;NIEUWERKERK AD IJSSEL;1892;Zuidplas;0;1;0;2;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2914;NIEUWERKERK AD IJSSEL;1892;Zuidplas;8;3;3;21;10;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2921;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;2;1;3;7;3;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2922;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;6;5;4;11;6;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2923;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;9;12;7;9;8;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2924;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;7;1;7;4;2;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2925;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;7;8;5;11;6;3
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2926;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;4;5;5;6;6;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2931;KRIMPEN AAN DE LEK;1931;Krimpenerwaard;6;1;5;4;8;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2935;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;3;3;0;3;2;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2941;LEKKERKERK;1931;Krimpenerwaard;0;0;1;0;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2982;RIDDERKERK;0597;Ridderkerk;0;1;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;2994;BARENDRECHT;0489;Barendrecht;0;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3011;ROTTERDAM;0599;Rotterdam;0;2;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3012;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3023;ROTTERDAM;0599;Rotterdam;1;1;2;2;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3024;ROTTERDAM;0599;Rotterdam;1;1;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3025;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3026;ROTTERDAM;0599;Rotterdam;1;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3027;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3031;ROTTERDAM;0599;Rotterdam;0;0;1;0;2;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3034;ROTTERDAM;0599;Rotterdam;1;2;1;1;0;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3035;ROTTERDAM;0599;Rotterdam;0;0;1;2;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3036;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3059;ROTTERDAM;0599;Rotterdam;10;6;24;42;17;10
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3061;ROTTERDAM;0599;Rotterdam;2;3;7;5;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3062;ROTTERDAM;0599;Rotterdam;0;0;1;0;0;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3063;ROTTERDAM;0599;Rotterdam;1;2;2;9;3;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3064;ROTTERDAM;0599;Rotterdam;0;1;1;2;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3065;ROTTERDAM;0599;Rotterdam;5;9;9;13;5;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3066;ROTTERDAM;0599;Rotterdam;5;11;7;13;5;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3067;ROTTERDAM;0599;Rotterdam;14;32;19;19;14;2
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3068;ROTTERDAM;0599;Rotterdam;31;25;27;30;6;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3069;ROTTERDAM;0599;Rotterdam;9;16;13;12;11;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3071;ROTTERDAM;0599;Rotterdam;0;0;1;0;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3072;ROTTERDAM;0599;Rotterdam;1;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3073;ROTTERDAM;0599;Rotterdam;0;1;0;1;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3075;ROTTERDAM;0599;Rotterdam;0;0;1;2;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3076;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3077;ROTTERDAM;0599;Rotterdam;1;0;2;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3078;ROTTERDAM;0599;Rotterdam;1;0;1;3;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3081;ROTTERDAM;0599;Rotterdam;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3117;SCHIEDAM;0606;Schiedam;0;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3124;SCHIEDAM;0606;Schiedam;0;0;0;0;1;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3193;HOOGVLIET ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3204;SPIJKENISSE;1930;Nissewaard;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3207;SPIJKENISSE;1930;Nissewaard;0;0;1;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3208;SPIJKENISSE;1930;Nissewaard;0;0;0;0;0;1
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3311;DORDRECHT;0505;Dordrecht;0;1;0;0;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;3351;PAPENDRECHT;0590;Papendrecht;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;4701;ROOSENDAAL;1674;Roosendaal;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;5324;AMMERZODEN;0263;Maasdriel;0;0;0;1;0;0
19GY;00;Comenius College;0502;CAPELLE AAN DEN IJSSEL;7323;APELDOORN;0200;Apeldoorn;0;1;0;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2871;SCHOONHOVEN;1931;Krimpenerwaard;1;0;0;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2901;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;8;4;2;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2902;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;1;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2903;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;2;0;1;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2904;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;1;1;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2906;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2909;CAPELLE AAN DEN IJSSEL;0502;Capelle aan den IJssel;0;0;1;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2921;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;2;4;4;3;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2922;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;9;10;12;4;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2923;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;14;15;7;5;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2924;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;5;6;9;2;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2925;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;27;20;12;5;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2926;KRIMPEN AAN DEN IJSSEL;0542;Krimpen aan den IJssel;10;7;7;1;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2931;KRIMPEN AAN DE LEK;1931;Krimpenerwaard;22;9;4;3;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2935;OUDERKERK AAN DEN IJSSEL;1931;Krimpenerwaard;5;5;4;1;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;2941;LEKKERKERK;1931;Krimpenerwaard;3;1;0;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;3061;ROTTERDAM;0599;Rotterdam;0;0;0;1;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;3064;ROTTERDAM;0599;Rotterdam;1;0;0;0;0;0
19GY;04;Comenius College Krimpen;0542;KRIMPEN AAN DEN IJSSEL;3065;ROTTERDAM;0599;Rotterdam;1;2;1;0;0;0
