SCHOOLJAAR;BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENUMMER;GEMEENTENAAM;PLAATSNAAM;PROVINCIE;ONDERWIJSTYPE VO;VAKCODE;AFKORTING VAKNAAM;VAKNAAM;SCHOOLEXAMEN BEOORDELING;TOTAAL AANTAL SCHOOLEXAMENS MET BEOORDELING;AANTAL SCHOOLEXAMENS MET BEOORDELING MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL SCHOOLEXAMENS MET CIJFER;GEM. CIJFER TOTAAL AANTAL SCHOOLEXAMENS;AANTAL SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER SCHOOLEXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;TOTAAL AANTAL CENTRALE EXAMENS;GEM. CIJFER TOTAAL AANTAL CENTRALE EXAMENS;AANTAL CENTRALE EXAMENS MEETELLEND VOOR DIPLOMA;GEM. CIJFER CENTRALE EXAMENS MET CIJFER MEETELLEND VOOR DIPLOMA;GEM. CIJFER CIJFERLIJST;GEM. CIJFER REKENTOETS
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;13;13;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;27;6,6;27;6,6;27;6,2;27;6,2;6,4;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;27;7,0;27;7,0;27;6,8;27;6,8;6,9;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;11;7,4;11;7,4;11;6,5;11;6,5;6,9;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;15;6,6;15;6,6;15;5,8;15;5,8;6,2;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1018;biol;biologie;;0;0;16;6,2;16;6,2;16;6,3;16;6,3;6,4;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;27;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;27;27;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;14;6,3;14;6,3;14;6,3;14;6,3;6,4;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1022;econ;economie;;0;0;4;6,0;4;6,0;4;5,8;4;5,8;6,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;8;6,7;8;6,7;8;7,3;8;7,3;7,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;10;6,2;10;6,2;10;6,2;10;6,2;6,2;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;16;6,4;16;6,4;16;6,5;16;6,5;6,6;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;1;7,1;1;7,1;1;6,5;1;6,5;7,0;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;14;6,7;14;6,7;14;6,6;14;6,6;6,8;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1036;hndv;handvaardigheid;;0;0;14;7,1;14;7,1;14;6,6;14;6,6;6,9;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1037;txvg;textiele vormgeving;;0;0;4;6,5;4;6,5;4;6,2;4;6,2;6,5;,0
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,4
2016;16TS;00;Vrije School N Holland;0363;AMSTERDAM;AMSTERDAM;Noord-Holland;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;14;6,4;14;6,4;14;6,3;14;6,3;6,4;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;22;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;22;6,7;22;6,7;22;5,8;22;5,8;6,3;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;22;6,8;22;6,8;22;7,0;22;7,0;7,0;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;15;6,1;15;6,1;15;5,8;15;5,8;6,1;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;7;6,0;7;6,0;7;5,6;7;5,6;5,9;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1018;biol;biologie;;0;0;8;6,7;8;6,7;8;7,3;8;7,3;7,1;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;22;7,3;0;,0;0;,0;0;,0;7,3;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;22;22;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;15;6,8;15;6,8;15;6,3;15;6,3;6,5;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1022;econ;economie;;0;0;8;6,9;8;6,9;8;6,3;8;6,3;6,6;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;8;7,0;8;7,0;8;6,7;8;6,7;6,8;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;8;6,7;8;6,7;8;6,7;8;6,7;6,8;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;8;6,7;8;6,7;8;7,4;8;7,4;7,3;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;6;6,5;6;6,5;6;6,7;6;6,7;6,7;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;8;7,1;8;7,1;8;7,1;8;7,1;7,3;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;6;7,2;6;7,2;6;6,1;6;6,1;6,7;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1031;kumu;kunst (muziek);;0;0;7;7,6;7;7,6;7;6,1;7;6,1;6,9;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1032;kudr;kunst (drama);;0;0;10;7,2;4;7,1;4;6,3;4;6,3;7,1;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1033;kuda;kunst (dans);;0;0;5;7,0;5;7,0;5;6,1;5;6,1;6,8;,0
2016;16TS;02;Vrije School N Holland;0392;HAARLEM;HAARLEM;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,9
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;0131;ak;aardrijkskunde;;0;0;25;6,8;25;6,8;25;5,7;25;5,7;6,3;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;46;7,4;0;,0;0;,0;0;,0;7,4;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;38;38;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;5;5;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;46;6,4;46;6,4;46;6,2;46;6,2;6,3;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;46;7,0;46;7,0;46;7,3;46;7,3;7,2;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;34;6,6;34;6,6;34;6,2;34;6,2;6,4;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;24;7,0;24;7,0;24;6,6;24;6,6;6,8;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1018;biol;biologie;;0;0;27;6,8;27;6,8;27;6,2;27;6,2;6,5;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1019;maat;maatschappijleer;;0;0;46;7,9;0;,0;0;,0;0;,0;7,9;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;42;42;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1021;ges;geschiedenis;;0;0;26;6,5;26;6,5;26;6,8;26;6,8;6,7;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1022;econ;economie;;0;0;17;6,6;17;6,6;17;6,5;17;6,5;6,6;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1023;nat;natuurkunde;;0;0;21;6,6;21;6,6;21;6,2;21;6,2;6,4;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1024;wisA;wiskunde A;;0;0;18;6,6;18;6,6;18;6,8;18;6,8;6,6;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1025;wisB;wiskunde B;;0;0;26;6,9;26;6,9;26;7,0;26;7,0;6,9;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1026;wisC;wiskunde C;;0;0;2;5,6;2;5,6;2;5,2;2;5,2;5,5;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1028;schk;scheikunde;;0;0;20;6,9;20;6,9;20;6,3;20;6,3;6,7;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;31;7,6;31;7,6;31;6,3;31;6,3;6,8;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1031;kumu;kunst (muziek);;0;0;6;8,5;6;8,5;6;7,0;6;7,0;7,5;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1032;kudr;kunst (drama);;0;0;9;7,6;9;7,6;9;6,7;9;6,7;7,3;,0
2016;16TS;03;Vrije School Noord-Holland;0373;BERGEN NH;BERGEN NH;Noord-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;12;6,6;12;6,6;12;5,9;12;5,9;6,1;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;31;7,2;0;,0;0;,0;0;,0;7,2;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;7;7;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;31;6,8;31;6,8;31;5,9;31;5,9;6,3;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;31;6,9;31;6,9;31;7,0;31;7,0;7,0;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;17;6,5;17;6,5;17;6,4;17;6,4;6,6;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;13;6,4;13;6,4;13;5,9;13;5,9;6,3;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1018;biol;biologie;;0;0;20;6,8;20;6,8;20;6,3;20;6,3;6,5;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;31;7,5;0;,0;0;,0;0;,0;7,5;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;15;15;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;16;16;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;11;6,7;11;6,7;11;6,4;11;6,4;6,5;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1022;econ;economie;;0;0;6;6,0;6;6,0;6;7,4;6;7,4;6,7;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;19;6,4;19;6,4;19;7,0;19;7,0;6,7;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;6;5,9;6;5,9;6;6,5;6;6,5;6,2;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;22;6,5;22;6,5;22;7,4;22;7,4;6,9;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;3;5,9;3;5,9;3;6,1;3;6,1;5,7;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;20;6,9;20;6,9;20;6,8;20;6,8;6,8;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;6;7,0;6;7,0;6;5,3;6;5,3;6,2;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1032;kudr;kunst (drama);;0;0;31;7,0;25;7,0;25;5,3;25;5,3;6,4;,0
2016;16TV;00;Vrije School Z-Holland;0518;S GRAVENHAGE;'S-GRAVENHAGE;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;6,8
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;18;6,5;18;6,5;18;6,1;18;6,1;6,4;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;25;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;11;11;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);V;14;14;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;25;6,7;25;6,7;25;6,0;25;6,0;6,4;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;25;6,8;25;6,8;25;6,7;25;6,7;6,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;12;6,3;12;6,3;12;5,8;12;5,8;6,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;15;6,0;15;6,0;15;5,5;15;5,5;5,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1018;biol;biologie;;0;0;12;6,5;12;6,5;12;6,6;12;6,6;6,4;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;25;6,8;0;,0;0;,0;0;,0;6,9;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;1;1;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;24;24;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;16;6,8;16;6,8;16;6,6;16;6,6;6,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1022;econ;economie;;0;0;17;6,8;17;6,8;17;6,5;17;6,5;6,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;7;6,8;7;6,8;7;6,6;7;6,6;6,7;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;15;6,3;15;6,3;15;6,3;15;6,3;6,2;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1025;wisB;wiskunde B;;0;0;8;6,4;8;6,4;8;7,0;8;7,0;6,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1026;wisC;wiskunde C;;0;0;2;5,3;2;5,3;2;5,9;2;5,9;5,5;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1028;schk;scheikunde;;0;0;9;6,8;9;6,8;9;6,8;9;6,8;6,8;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1030;kubv;kunst (beeldende vormgeving);;0;0;4;6,8;4;6,8;4;6,0;4;6,0;6,3;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1031;kumu;kunst (muziek);;0;0;8;7,5;8;7,5;8;5,2;8;5,2;6,4;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1032;kudr;kunst (drama);;0;0;4;6,7;4;6,7;4;5,2;4;5,2;6,0;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1033;kuda;kunst (dans);;0;0;3;7,4;3;7,4;3;6,1;3;6,1;6,7;,0
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1121;RT3F;rekentoets 3F;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,4
2016;16TV;01;Vrije School Z-Holland;0599;ROTTERDAM;ROTTERDAM;Zuid-Holland;VWO;1123;R3ER;rekentoets 3ER;;0;0;0;,0;0;,0;0;,0;0;,0;,0;7,2
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0131;ak;aardrijkskunde;;0;0;5;6,3;5;6,3;5;5,6;5;5,6;6,0;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0301;anw;algemene natuurwetenschappen;;0;0;12;7,4;0;,0;0;,0;0;,0;7,4;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;0353;lo;lichamelijke opvoeding (gemeenschappelijk deel);G;12;12;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1001;netl;Nederlandse taal en literatuur;;0;0;12;6,5;12;6,5;12;5,7;12;5,7;6,0;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1002;entl;Engelse taal en literatuur;;0;0;12;6,8;12;6,8;12;7,7;12;7,7;7,3;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1003;fatl;Franse taal en literatuur;;0;0;7;6,7;7;6,7;7;6,4;7;6,4;6,6;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1004;dutl;Duitse taal en literatuur;;0;0;6;6,2;6;6,2;6;6,2;6;6,2;6,3;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1018;biol;biologie;;0;0;7;7,0;7;7,0;7;7,3;7;7,3;7,3;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1019;maat;maatschappijleer;;0;0;12;6,7;0;,0;0;,0;0;,0;6,7;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;G;8;8;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1020;ckv;culturele en kunstzinnige vorming;V;4;4;0;,0;0;,0;0;,0;0;,0;,0;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1021;ges;geschiedenis;;0;0;5;6,5;5;6,5;5;6,0;5;6,0;6,4;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1022;econ;economie;;0;0;4;7,0;4;7,0;4;5,7;4;5,7;6,3;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1023;nat;natuurkunde;;0;0;7;6,5;7;6,5;7;7,0;7;7,0;6,7;,0
2016;16TV;02;Vrije School Z-Holland;0546;LEIDEN;LEIDEN;Zuid-Holland;VWO;1024;wisA;wiskunde A;;0;0;6;7,1;5;6,7;6;7,1;5;6,5;6,6;,0
