PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20181001;11VJ;00;De Regenboog basisschool;3181PV;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41507;0;19;21;30;27;22;30;40;28;4;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20181001;11VK;00;Louise de Colignyschool;4384EV;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;nvt;Protestants-Christelijk;42653;0;19;26;29;24;27;37;28;26;2;1;0;0;0;0;0;0;0;0;0;0;0;0;219
20181001;11VM;00;Immanuelschool;8071DN;NUNSPEET; 302;Nunspeet;Gelderland;Bo;nvt;Protestants-Christelijk;24533;0;30;31;34;29;24;38;28;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;241
20181001;11VN;00;Kon Julianaschool;3437KB;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Protestants-Christelijk;41528;0;42;34;30;36;34;26;26;30;5;2;0;0;0;0;0;0;0;0;0;0;0;0;265
20181001;11VO;00;Petrus Datheenschool;3079SK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Reformatorisch;24845;0;15;12;13;17;14;15;13;13;2;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20181001;11VP;00;Rk Bs de Wilgeroos;1944TD;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;nvt;Rooms-Katholiek;26158;0;33;15;21;20;14;16;21;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20181001;11VR;00;Basissch Den Hazennest;5012HB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40971;0;41;68;66;70;56;57;55;39;12;1;0;0;0;0;0;0;0;0;0;0;0;0;465
20181001;11VU;00;RK Basisschool De Cirkel;2804LC;GOUDA; 513;Gouda;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40765;0;41;41;45;43;35;47;52;38;5;2;0;0;0;0;0;0;0;0;0;0;0;0;349
20181001;11VV;00;De Baskuul;1614LS;LUTJEBROEK; 532;Stede Broec;Noord-Holland;Bo;nvt;Rooms-Katholiek;28563;0;29;35;24;29;20;25;24;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;199
20181001;11VZ;00;Het Kompas PC Basissch;9402CB;ASSEN; 106;Assen;Drenthe;Bo;nvt;Protestants-Christelijk;32073;0;32;31;38;37;30;33;31;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;258
20181001;11WB;00;KC Aventurijn;5401AN;UDEN; 856;Uden;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32177;0;23;22;32;25;29;39;41;32;7;0;0;0;0;0;0;0;0;0;0;0;0;0;250
20181001;11WC;00;De Dompelaar;5424TS;ELSENDORP;1652;Gemert-Bakel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32580;0;20;7;13;8;8;14;15;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;98
20181001;11WD;00;Het Baken II;3904NT;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Protestants-Christelijk;41154;0;48;48;37;57;44;41;51;30;3;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20181001;11WG;00;RK Basissch het Lover;5721RB;ASTEN; 743;Asten;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;15;7;8;15;19;17;23;23;4;1;0;0;0;0;0;0;0;0;0;0;0;0;132
20181001;11WI;00;Rk Bs Walter Gillijns;7201GJ;ZUTPHEN; 301;Zutphen;Gelderland;Bo;nvt;Rooms-Katholiek;42616;0;14;27;17;23;17;34;21;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;179
20181001;11WN;00;RK Basisschool De Windroos;3641AT;MIJDRECHT; 736;De Ronde Venen;Utrecht;Bo;nvt;Rooms-Katholiek;41233;0;22;21;22;30;23;34;21;25;2;0;0;0;0;0;0;0;0;0;0;0;0;0;200
20181001;11WP;00;Kbs St Maerte;4813GP;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;73;75;67;60;77;92;75;76;5;2;0;0;0;0;0;0;0;0;0;0;0;0;602
20181001;11WQ;00;PC Basissch Kastanjelaan;2351ND;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41316;0;25;27;32;49;41;42;37;26;3;0;0;0;0;0;0;0;0;0;0;0;0;0;282
20181001;11WU;00;Mariaschool;7588RG;BEUNINGEN OV; 168;Losser;Overijssel;Bo;nvt;Rooms-Katholiek;75219;0;3;3;3;5;6;13;5;8;3;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20181001;11WV;00;Onze Wereld;1104NA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Samenwerking PC, RK;43864;0;21;13;19;21;22;14;17;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;143
20181001;11WZ;00;Dr. Picardtschool;7742WJ;COEVORDEN; 109;Coevorden;Drenthe;Bo;nvt;Protestants-Christelijk;41052;0;22;15;21;13;23;16;18;14;1;0;0;0;0;0;0;0;0;0;0;0;0;0;143
20181001;11XA;00;Het Kompas;2253VX;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40540;0;53;52;55;52;60;56;47;33;9;0;0;0;0;0;0;0;0;0;0;0;0;0;417
20181001;11XF;00;CBS het Anker;9801AM;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;nvt;Protestants-Christelijk;41571;0;38;37;42;34;36;30;20;30;1;1;0;0;0;0;0;0;0;0;0;0;0;0;269
20181001;11XH;00;CBS De Bernebrege;9231JJ;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;nvt;Protestants-Christelijk;41005;0;23;24;23;25;32;15;38;27;2;0;0;0;0;0;0;0;0;0;0;0;0;0;209
20181001;11XI;00;Chr Basisschool de Ark;7701KK;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;nvt;Protestants-Christelijk;40946;0;24;30;36;35;41;34;41;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;274
20181001;11XJ;00;PC Bs de Triangel;7881KS;EMMER-COMPASCUUM; 114;Emmen;Drenthe;Bo;nvt;Protestants-Christelijk;41551;0;5;7;3;9;9;8;9;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;56
20181001;11XK;00;Koning Davidschool;6711JD;EDE GLD; 228;Ede;Gelderland;Bo;nvt;Rooms-Katholiek;31237;0;57;60;53;56;45;55;50;36;4;0;0;0;0;0;0;0;0;0;0;0;0;0;416
20181001;11XL;00;Vincent van Goghschool;4872XA;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;nvt;Protestants-Christelijk;69539;0;15;17;23;16;18;20;18;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;137
20181001;11XM;00;De Brug;7891PR;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;nvt;Protestants-Christelijk;41551;0;20;19;22;21;27;29;27;27;3;0;0;0;0;0;0;0;0;0;0;0;0;0;195
20181001;11XQ;00;RK Basissch St Martinus;5551AV;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;nvt;Rooms-Katholiek;31384;0;17;18;19;10;15;7;16;13;0;0;0;0;0;0;0;0;0;0;0;0;0;0;115
20181001;11XS;00;Basisschool De Diabolo;6461EX;KERKRADE; 928;Kerkrade;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;26;27;28;21;30;23;31;24;2;0;0;0;0;0;0;0;0;0;0;0;0;0;212
20181001;11XT;00;SSBO Noorderlicht;5011EN;TILBURG; 855;Tilburg;Noord-Brabant;Sbo;nvt;Rooms-Katholiek;73114;0;0;8;10;10;13;18;36;22;18;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20181001;11XU;00;Basisschool Sint Lucia;5731MA;MIERLO;1771;Geldrop-Mierlo;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40557;0;21;31;34;34;20;29;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;215
20181001;11XY;00;BS De Groenling;5981WV;PANNINGEN;1894;Peel en Maas;Limburg;Bo;nvt;Rooms-Katholiek;47959;0;24;26;28;20;25;18;25;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20181001;11XZ;00;Bs De Aanloop;4614EG;BERGEN OP ZOOM; 748;Bergen op Zoom;Noord-Brabant;Bo;nvt;Algemeen bijzonder;40980;0;29;34;30;24;18;20;28;18;3;0;0;0;0;0;0;0;0;0;0;0;0;0;204
20181001;11YA;00;Klingerberg;5925AC;VENLO; 983;Venlo;Limburg;Bo;nvt;Rooms-Katholiek;75597;0;24;19;21;6;13;20;16;22;2;0;0;0;0;0;0;0;0;0;0;0;0;0;143
20181001;11YE;00;Airborneschool;6871HV;RENKUM; 274;Renkum;Gelderland;Bo;nvt;Protestants-Christelijk;41460;0;23;24;19;20;20;20;16;24;3;0;0;0;0;0;0;0;0;0;0;0;0;0;169
20181001;11YI;00;PC Basisschool het Baken;1771AN;WIERINGERWERF;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Protestants-Christelijk;79874;0;8;8;5;12;12;8;11;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;72
20181001;11YJ;00;Vlinderboom;2643MC;PIJNACKER;1926;Pijnacker-Nootdorp;Zuid-Holland;Bo;nvt;Protestants-Christelijk;78782;0;42;45;36;44;19;26;21;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;246
20181001;11YL;00;RK Bs Duizend Eilanden;1723AA;NOORD-SCHARWOUDE; 416;Langedijk;Noord-Holland;Bo;nvt;Rooms-Katholiek;79536;0;21;25;26;24;40;32;35;31;2;0;0;0;0;0;0;0;0;0;0;0;0;0;236
20181001;11YP;00;Basisschool de Ark;1274KL;HUIZEN; 406;Huizen;Noord-Holland;Bo;nvt;Protestants-Christelijk;41293;0;31;25;25;36;17;28;28;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;215
20181001;11YV;00;Basisschool de Eshoek;9468BM;ANNEN;1680;Aa en Hunze;Drenthe;Bo;nvt;Openbaar;41899;0;25;39;32;31;46;42;52;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;315
20181001;11YW;00;OBS De Twilling;9051LP;STIENS;  80;Leeuwarden;Friesland;Bo;nvt;Openbaar;41693;0;16;20;13;18;16;21;21;20;1;0;0;0;0;0;0;0;0;0;0;0;0;0;146
20181001;11YX;00;OBS De Meent;9626AX;SCHILDWOLDE;1952;Midden-Groningen;Groningen;Bo;nvt;Openbaar;41779;0;12;10;13;18;12;19;14;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20181001;11ZC;00;ATO, Kindcentrum Sterrenbosch;5235CJ;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Openbaar;41672;0;28;13;13;20;22;12;24;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;149
20181001;11ZE;00;De Twijn;4532JM;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;nvt;Openbaar;40803;0;14;15;12;11;15;19;12;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20181001;11ZI;00;It Holdersnest;9281LN;HARKEMA;  59;Achtkarspelen;Friesland;Bo;nvt;Openbaar;41492;0;17;23;15;16;19;22;20;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;152
20181001;11ZL;00;SWS De Brandaris;8251VX;DRONTEN; 303;Dronten;Flevoland;Bo;nvt;Openbaar;41813;0;27;27;26;33;31;23;25;19;3;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20181001;11ZM;00;BS Voorhoute;4416BS;KRUININGEN; 703;Reimerswaal;Zeeland;Bo;nvt;Openbaar;41778;0;13;5;6;11;8;12;11;12;1;1;0;0;0;0;0;0;0;0;0;0;0;0;80
20181001;11ZP;00;Wilhelminaschool;3441GB;WOERDEN; 632;Woerden;Utrecht;Bo;nvt;Protestants-Christelijk;41286;0;31;30;22;38;28;27;19;26;0;0;0;0;0;0;0;0;0;0;0;0;0;0;221
20181001;11ZQ;00;Sint Jozefschool;3116EX;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;nvt;Rooms-Katholiek;22725;0;78;74;79;88;63;77;54;54;5;0;0;0;0;0;0;0;0;0;0;0;0;0;572
20181001;11ZU;00;Basissch Sint Bonifatius;7481BD;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;nvt;Rooms-Katholiek;25351;0;28;19;14;28;28;28;25;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;183
20181001;11ZW;00;CBS Vesterhavet;2133DW;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Protestants-Christelijk;42683;0;19;20;20;23;27;25;22;21;0;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20181001;12AA;00;Prins Mauritsschool;2678WE;DE LIER;1783;Westland;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41454;0;15;33;12;18;17;34;24;21;3;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20181001;12AC;00;De Koningslinde;3862EV;NIJKERK GLD; 267;Nijkerk;Gelderland;Bo;nvt;Protestants-Christelijk;41337;0;28;21;20;18;30;15;21;23;5;0;0;0;0;0;0;0;0;0;0;0;0;0;181
20181001;12AE;00;De Zilvermaan;3607CH;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;nvt;Protestants-Christelijk;41138;0;23;34;32;31;32;32;25;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;236
20181001;12AF;00;Het Octaaf;8081XX;ELBURG; 230;Elburg;Gelderland;Bo;nvt;Protestants-Christelijk;42596;0;28;22;25;27;40;29;24;28;3;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20181001;12AH;00;De Kriekenhof;3262GM;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;nvt;Protestants-Christelijk;41127;0;25;18;17;15;18;16;13;12;1;0;0;0;0;0;0;0;0;0;0;0;0;0;135
20181001;12AL;00;RK Basisschool Eerschot;5491AB;SINT-OEDENRODE;1948;Meierijstad;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41731;0;35;25;36;34;30;35;29;33;1;0;0;0;0;0;0;0;0;0;0;0;0;0;258
20181001;12AM;00;Basisschool Kon Beatrix;6717SB;EDE GLD; 228;Ede;Gelderland;Bo;nvt;Protestants-Christelijk;42587;0;33;33;44;47;53;50;41;36;9;0;0;0;0;0;0;0;0;0;0;0;0;0;346
20181001;12AP;00;KBS Pius 10;3314GJ;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Rooms-Katholiek;46385;0;45;33;49;32;34;34;35;29;11;0;0;0;0;0;0;0;0;0;0;0;0;0;302
20181001;12AQ;00;St Cornelius Basisschool;5428GL;VENHORST; 755;Boekel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32580;0;16;26;15;20;21;24;27;27;1;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20181001;12AR;00;Basissch de Hazesprong;6531PT;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Rooms-Katholiek;47100;0;66;57;64;67;64;67;63;62;1;0;0;0;0;0;0;0;0;0;0;0;0;0;511
20181001;12AT;00;Basisschool Wandelbos;5044MA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;48101;0;40;34;36;31;18;24;17;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20181001;12AU;00;Sterrekijker;3328KS;DORDRECHT; 505;Dordrecht;Zuid-Holland;Bo;nvt;Protestants-Christelijk;30582;0;49;55;70;60;53;51;53;49;4;0;0;0;0;0;0;0;0;0;0;0;0;0;444
20181001;12AV;00;Chr Bs de Arke;8532BX;LEMMER;1940;De Fryske Marren;Friesland;Bo;nvt;Protestants-Christelijk;42540;0;43;55;42;58;41;46;50;43;1;0;0;0;0;0;0;0;0;0;0;0;0;0;379
20181001;12AW;00;Basissch 't Kirkeveldsje;6333CW;SCHIMMERT; 951;Nuth;Limburg;Bo;nvt;Rooms-Katholiek;41506;0;25;24;28;43;26;33;29;47;6;0;0;0;0;0;0;0;0;0;0;0;0;0;261
20181001;12AY;00;De Pionier;3601BM;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;nvt;Rooms-Katholiek;52131;0;58;58;54;59;55;55;59;56;11;1;0;0;0;0;0;0;0;0;0;0;0;0;466
20181001;12BF;00;Columbus;1705RA;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;nvt;Rooms-Katholiek;73919;0;37;40;32;38;34;46;36;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;293
20181001;12BG;00;Vroonesteinschool;3438RA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;nvt;Rooms-Katholiek;77975;0;34;37;37;29;36;31;35;26;11;1;0;0;0;0;0;0;0;0;0;0;0;0;277
20181001;12BH;00;RK Basissch de Kroevert;5976NS;KRONENBERG;1507;Horst aan de Maas;Limburg;Bo;nvt;Rooms-Katholiek;47920;0;6;19;9;13;13;11;12;9;0;0;0;0;0;0;0;0;0;0;0;0;0;0;92
20181001;12BI;00;De Achtbaan;4005VP;TIEL; 281;Tiel;Gelderland;Bo;nvt;Rooms-Katholiek;41148;0;37;32;24;30;22;26;31;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;228
20181001;12BO;00;Basissch JF Kennedy;5345BC;OSS; 828;Oss;Noord-Brabant;Bo;nvt;Rooms-Katholiek;75388;0;19;17;11;19;14;12;13;9;2;0;0;0;0;0;0;0;0;0;0;0;0;0;116
20181001;12BP;00;Basisschool De Toermalijn;1445KD;PURMEREND; 439;Purmerend;Noord-Holland;Bo;nvt;Rooms-Katholiek;41012;0;37;40;40;50;40;53;47;43;9;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20181001;12BR;00;Jenaplanschool de Klimboom;3344PK;HENDRIK-IDO-AMBACHT; 531;Hendrik-Ido-Ambacht;Zuid-Holland;Bo;nvt;Rooms-Katholiek;46385;0;21;20;20;21;20;15;22;26;2;0;0;0;0;0;0;0;0;0;0;0;0;0;167
20181001;12BS;00;KBs De Wegwijzer;3442JE;WOERDEN; 632;Woerden;Utrecht;Bo;nvt;Rooms-Katholiek;70002;0;17;24;22;23;22;25;18;23;2;0;0;0;0;0;0;0;0;0;0;0;0;0;176
20181001;12BT;00;Basisschool het Palet;5233VG;'S-HERTOGENBOSCH; 796;'s-Hertogenbosch;Noord-Brabant;Bo;nvt;Rooms-Katholiek;74049;0;51;68;52;61;50;57;51;50;5;0;0;0;0;0;0;0;0;0;0;0;0;0;445
20181001;12BV;00;PC Bs de Wadden;2035EC;HAARLEM; 392;Haarlem;Noord-Holland;Bo;nvt;Protestants-Christelijk;85255;0;43;37;50;50;48;48;50;50;11;1;0;0;0;0;0;0;0;0;0;0;0;0;388
20181001;12BY;00;CBS De Regenboog;9356ED;TOLBERT;  22;Leek;Groningen;Bo;nvt;Protestants-Christelijk;41571;0;24;20;26;18;20;19;23;31;6;0;0;0;0;0;0;0;0;0;0;0;0;0;187
20181001;12CC;00;Brede School Kors Breijer;1382RP;WEESP; 457;Weesp;Noord-Holland;Bo;nvt;Protestants-Christelijk;41595;0;41;46;52;49;47;39;35;29;8;0;0;0;0;0;0;0;0;0;0;0;0;0;346
20181001;12CF;00;Johan Frisoschool;8331AW;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;nvt;Protestants-Christelijk;41270;0;8;17;12;17;14;12;12;10;3;0;0;0;0;0;0;0;0;0;0;0;0;0;105
20181001;12CJ;00;J.A. de Vullerschool;7213AJ;GORSSEL; 262;Lochem;Gelderland;Bo;nvt;Openbaar;42561;0;24;37;34;33;40;40;45;34;5;0;0;0;0;0;0;0;0;0;0;0;0;0;292
20181001;12CK;00;Jenaplanschool Heerde;8181LE;HEERDE; 246;Heerde;Gelderland;Bo;nvt;Openbaar;41345;0;13;13;11;12;22;13;18;7;1;0;0;0;0;0;0;0;0;0;0;0;0;0;110
20181001;12CL;00;Henri Dunantschool;3361BP;SLIEDRECHT; 610;Sliedrecht;Zuid-Holland;Bo;nvt;Openbaar;41560;0;20;28;20;29;29;32;37;43;5;0;0;0;0;0;0;0;0;0;0;0;0;0;243
20181001;12CN;00;De Clockeslach;9541AX;VLAGTWEDDE;1950;Westerwolde;Groningen;Bo;nvt;Openbaar;10925;0;12;10;9;10;8;9;7;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;71
20181001;12CO;00;o.b.s.  Het Veldboeket;7924PL;VEENINGEN;1690;De Wolden;Drenthe;Bo;nvt;Openbaar;41895;0;12;16;7;9;12;14;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20181001;12CX;00;obs De Dennenkamp;7731KP;OMMEN; 175;Ommen;Overijssel;Bo;nvt;Openbaar;42623;0;14;13;18;6;14;15;9;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;101
20181001;12DC;00;Obs de Wissel;9753HN;HAREN GN;  17;Haren;Groningen;Bo;nvt;Openbaar;41851;0;18;24;20;20;23;28;16;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;175
20181001;12DE;00;BS Pr Christina;3141KS;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;nvt;Openbaar;41535;0;56;47;49;56;63;49;57;56;13;0;0;0;0;0;0;0;0;0;0;0;0;0;446
20181001;12DF;00;WereldKidz Mozaiek;3901KC;VEENENDAAL; 345;Veenendaal;Utrecht;Bo;nvt;Openbaar;41496;0;29;24;20;26;35;28;35;30;9;0;0;0;0;0;0;0;0;0;0;0;0;0;236
20181001;12DG;00;obs De Zeijer Hoogte;9491AA;ZEIJEN;1730;Tynaarlo;Drenthe;Bo;nvt;Openbaar;41851;0;4;1;10;4;12;13;5;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;60
20181001;12DI;00;Obs de Marlijn;6862XH;OOSTERBEEK; 274;Renkum;Gelderland;Bo;nvt;Openbaar;41461;0;23;28;33;42;51;61;53;60;7;0;0;0;0;0;0;0;0;0;0;0;0;0;358
20181001;12DL;00;Obs de Dubbele Punt;1719AR;AARTSWOUD; 432;Opmeer;Noord-Holland;Bo;nvt;Openbaar;41421;0;3;8;4;2;4;4;10;10;2;0;0;0;0;0;0;0;0;0;0;0;0;0;47
20181001;12DO;00;OBS Noord;7271XH;BORCULO;1859;Berkelland;Gelderland;Bo;nvt;Openbaar;41413;0;12;8;19;13;12;26;21;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;131
20181001;12DS;00;OBS De Blaak;5032RT;TILBURG; 855;Tilburg;Noord-Brabant;Bo;nvt;Openbaar;41611;0;45;26;44;34;45;43;54;39;8;0;0;0;0;0;0;0;0;0;0;0;0;0;338
20181001;12DU;00;Obs de Zevensprong;3262GM;OUD-BEIJERLAND; 584;Oud-Beijerland;Zuid-Holland;Bo;nvt;Openbaar;41444;0;29;25;19;26;32;26;32;29;5;1;0;0;0;0;0;0;0;0;0;0;0;0;224
20181001;12DV;00;SSBO De Bolder;8801ER;FRANEKER;1949;Waadhoeke;Friesland;Sbo;nvt;Openbaar;41693;0;1;6;8;7;11;16;21;21;17;0;0;0;0;0;0;0;0;0;0;0;0;0;108
20181001;12DX;00;Bs de Wijnbrekker;8536VA;OOSTERZEE;1940;De Fryske Marren;Friesland;Bo;nvt;Openbaar;41856;0;2;6;5;6;7;8;14;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;53
20181001;12DY;00;De Boog;3029CK;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;17;19;20;24;23;25;22;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20181001;12EA;00;'t Praathuis;4103XZ;CULEMBORG; 216;Culemborg;Gelderland;Bo;nvt;Openbaar;41876;0;39;40;49;35;32;31;25;28;5;0;0;0;0;0;0;0;0;0;0;0;0;0;284
20181001;12EB;00;Basisschool de Buut;6522DD;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;nvt;Openbaar;29810;0;10;22;18;15;28;25;29;21;4;0;0;0;0;0;0;0;0;0;0;0;0;0;172
20181001;12ED;00;OBS Brunwerd;9981JB;UITHUIZEN;1651;Eemsmond;Groningen;Bo;nvt;Openbaar;13683;0;15;11;14;19;16;21;16;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;137
20181001;12EF;00;De Rietgors;6974BA;LEUVENHEIM; 213;Brummen;Gelderland;Bo;nvt;Openbaar;41566;0;6;3;3;6;5;5;7;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;43
20181001;12EG;00;Obs 't Partoer;9251AX;BURGUM; 737;Tytsjerksteradiel;Friesland;Bo;nvt;Openbaar;41735;0;34;46;24;37;39;58;52;42;11;2;0;0;0;0;0;0;0;0;0;0;0;0;345
20181001;12EI;00;Opb Bs de Wiekslag;7383XR;VOORST GEM VOORST; 285;Voorst;Gelderland;Bo;nvt;Openbaar;41566;0;10;7;14;12;12;10;8;12;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20181001;12EJ;00;Obs de Kleine Dollard;9675JA;WINSCHOTEN;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;14;19;20;22;26;22;31;19;4;0;0;0;0;0;0;0;0;0;0;0;0;0;177
20181001;12EP;00;Openbare SSBO de Vijfkamp;5628HC;EINDHOVEN; 772;Eindhoven;Noord-Brabant;Sbo;nvt;Openbaar;41248;0;0;3;7;6;16;13;18;20;13;0;0;0;0;0;0;0;0;0;0;0;0;0;96
20181001;12ER;00;Basisschool 't Span;1779BH;DEN OEVER;1911;Hollands Kroon;Noord-Holland;Bo;nvt;Openbaar;41438;0;37;22;22;23;15;25;19;18;0;1;0;0;0;0;0;0;0;0;0;0;0;0;182
20181001;12ES;00;Basissch de Klaverwoid;1676GS;TWISK; 420;Medemblik;Noord-Holland;Bo;nvt;Openbaar;41421;0;11;12;10;17;9;12;12;11;3;0;0;0;0;0;0;0;0;0;0;0;0;0;97
20181001;12EV;00;Obs Middelstein;8872NJ;MIDLUM;  72;Harlingen;Friesland;Bo;nvt;Openbaar;42546;0;6;7;9;12;6;3;10;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;69
20181001;12EX;00;Basisschool 't Prisma;2283LK;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;nvt;Openbaar;41441;0;56;53;58;48;44;49;54;39;6;0;0;0;0;0;0;0;0;0;0;0;0;0;407
20181001;12EY;00;OBS De Wenteling;9437TD;BALINGE;1731;Midden-Drenthe;Drenthe;Bo;nvt;Openbaar;41812;0;8;9;8;12;6;7;7;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;62
20181001;12EZ;00;PC Basissch de Wegwijzer;2925EN;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;nvt;Protestants-Christelijk;43227;0;27;30;24;26;21;26;24;18;8;0;0;0;0;0;0;0;0;0;0;0;0;0;204
