PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;CLUSTER;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_15;LEEFTIJD_16;LEEFTIJD_17;LEEFTIJD_18;LEEFTIJD_19;LEEFTIJD_20;LEEFTIJD_21;LEEFTIJD_22;LEEFTIJD_23;LEEFTIJD_24;LEEFTIJD_OUDER;TOTAAL
20191001;09DH;00;Vrije School Vredehof;3062EP;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Antroposofisch;61960;0;83;75;77;74;57;45;47;26;12;0;0;0;0;0;0;0;0;0;0;0;0;0;496
20191001;09DI;00;2e van der Huchtschool;3766HH;SOEST; 342;Soest;Utrecht;Bo;nvt;Algemeen bijzonder;97358;0;25;21;23;27;30;33;31;30;7;0;0;0;0;0;0;0;0;0;0;0;0;0;227
20191001;09DL;00;De Bosmark;7091XC;DINXPERLO; 197;Aalten;Gelderland;Bo;nvt;Protestants-Christelijk;41787;0;51;48;38;46;55;59;52;44;2;0;0;0;0;0;0;0;0;0;0;0;0;0;395
20191001;09DN;00;Opb Basisschool Ballum;9162EK;BALLUM;  60;Ameland;Friesland;Bo;nvt;Openbaar;13878;0;6;2;10;3;1;4;7;11;0;0;0;0;0;0;0;0;0;0;0;0;0;0;44
20191001;09DO;00;Obs de Uilenburcht;9686NG;BEERTA;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;20;15;19;12;22;10;16;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;121
20191001;09DP;00;Basisschool Garmerwolde;9798PG;GARMERWOLDE;  14;Groningen;Groningen;Bo;nvt;Openbaar;41574;0;6;5;6;2;6;7;14;6;2;0;0;0;0;0;0;0;0;0;0;0;0;0;54
20191001;09DQ;00;De Bonckert;5831CR;BOXMEER; 756;Boxmeer;Noord-Brabant;Bo;nvt;Openbaar;41443;0;10;14;17;15;15;24;22;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;137
20191001;09DS;00;Ds Jl De Wagemakerschool;1121JX;LANDSMEER; 415;Landsmeer;Noord-Holland;Bo;nvt;Openbaar;41434;0;26;24;28;22;22;30;27;22;4;0;0;0;0;0;0;0;0;0;0;0;0;0;205
20191001;09DT;00;De Witte School;2203JN;NOORDWIJK ZH; 575;Noordwijk;Zuid-Holland;Bo;nvt;Openbaar;41362;0;34;41;22;35;46;51;42;48;4;0;0;0;0;0;0;0;0;0;0;0;0;0;323
20191001;09DV;00;Basisschool De Okkernoot;6671ZL;ZETTEN;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;16;16;6;20;10;3;12;7;1;1;0;0;0;0;0;0;0;0;0;0;0;0;92
20191001;09DW;00;De Werkschuit;3962JD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;nvt;Openbaar;42567;0;19;23;23;17;26;19;24;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;173
20191001;09EB;00;SSBO De Boei;3069CA;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Sbo;nvt;Protestants-Christelijk;74531;0;0;0;3;5;14;19;25;13;11;1;0;0;0;0;0;0;0;0;0;0;0;0;91
20191001;09ED;00;Basisschool Op'e Trye;9172GP;FERWERT;1970;Noardeast-Frysl�n;Friesland;Bo;nvt;Openbaar;41693;0;10;4;7;5;3;7;5;11;2;0;0;0;0;0;0;0;0;0;0;0;0;0;54
20191001;09EE;00;OPB Basissch Wemeldinge;4424CJ;WEMELDINGE; 678;Kapelle;Zeeland;Bo;nvt;Openbaar;41582;0;17;18;20;19;24;14;24;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20191001;09EG;00;obs Nieuwebrug;7731PS;OMMEN; 175;Ommen;Overijssel;Bo;nvt;Openbaar;42623;0;1;2;9;2;4;3;8;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;33
20191001;09EI;00;OBS De Krullevaar;5161AE;SPRANG-CAPELLE; 867;Waalwijk;Noord-Brabant;Bo;nvt;Openbaar;41435;0;5;9;7;10;9;11;8;11;1;1;0;0;0;0;0;0;0;0;0;0;0;0;72
20191001;09ES;00;Basisschool De Piramide;1135JE;EDAM; 385;Edam-Volendam;Noord-Holland;Bo;nvt;Openbaar;41434;0;10;15;7;9;6;11;14;16;3;0;0;0;0;0;0;0;0;0;0;0;0;0;91
20191001;09ET;00;OBS Cranendonck;6026ER;MAARHEEZE;1706;Cranendonck;Noord-Brabant;Bo;nvt;Openbaar;41662;0;18;19;11;9;10;13;17;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;117
20191001;09EU;00;Obs Heiligerlee;9677PV;HEILIGERLEE;1895;Oldambt;Groningen;Bo;nvt;Openbaar;41613;0;9;12;10;9;10;4;6;12;5;0;0;0;0;0;0;0;0;0;0;0;0;0;77
20191001;09EV;00;OBS De Slinge;8375GP;OLDEMARKT;1708;Steenwijkerland;Overijssel;Bo;nvt;Openbaar;41816;0;15;12;13;11;6;20;6;11;1;0;0;0;0;0;0;0;0;0;0;0;0;0;95
20191001;09EZ;00;BS De Nienekes;5431GH;CUIJK;1684;Cuijk;Noord-Brabant;Bo;nvt;Openbaar;41443;0;26;39;34;35;28;22;35;21;6;0;0;0;0;0;0;0;0;0;0;0;0;0;246
20191001;09FB;00;Basissch Stap voor Stap;6662DV;ELST GLD;1734;Overbetuwe;Gelderland;Bo;nvt;Openbaar;41530;0;17;28;31;26;22;35;27;31;9;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20191001;09FC;00;OBS De Dobbe;9462RH;GASSELTE;1680;Aa en Hunze;Drenthe;Bo;nvt;Openbaar;41899;0;19;16;10;13;12;10;9;10;1;1;0;0;0;0;0;0;0;0;0;0;0;0;101
20191001;09FD;00;OBS De Schelf;3295TM;'S-GRAVENDEEL;1963;Hoeksche Waard;Zuid-Holland;Bo;nvt;Openbaar;41444;0;24;40;28;33;34;28;37;17;1;0;0;0;0;0;0;0;0;0;0;0;0;0;242
20191001;09FE;00;OBS De Woordhof;6999AR;HUMMELO;1876;Bronckhorst;Gelderland;Bo;nvt;Openbaar;41371;0;13;26;15;22;13;19;22;22;1;0;0;0;0;0;0;0;0;0;0;0;0;0;153
20191001;09FF;00;OBS de Sterappel;4033GK;LIENDEN; 214;Buren;Gelderland;Bo;nvt;Openbaar;41538;0;14;19;18;21;19;18;18;15;5;0;0;0;0;0;0;0;0;0;0;0;0;0;147
20191001;09FH;00;Basisschool Elserike;7475TT;MARKELO;1735;Hof van Twente;Overijssel;Bo;nvt;Openbaar;41785;0;7;6;9;13;12;16;14;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20191001;09FM;00;Basisschool It Leech;8749GV;PINGJUM;1900;Sudwest-Fryslan;Friesland;Bo;nvt;Openbaar;41856;0;4;3;2;5;2;6;2;1;1;0;0;0;0;0;0;0;0;0;0;0;0;0;26
20191001;09FN;00;OBS De Schuthoek;9471EB;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;nvt;Openbaar;41851;0;10;16;12;6;9;6;12;10;1;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20191001;09FN;01;OBS De Schuthoek;9474PB;ZUIDLAARDERVEEN;1730;Tynaarlo;Drenthe;Bo;nvt;Openbaar;41851;0;5;2;2;6;4;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;24
20191001;09FO;00;OBS de Oosterburcht;4307BP;OOSTERLAND;1676;Schouwen-Duiveland;Zeeland;Bo;nvt;Openbaar;41557;0;9;19;10;5;8;10;12;8;0;0;0;0;0;0;0;0;0;0;0;0;0;0;81
20191001;09FV;00;Basisschool De Hekakker;9331AV;NORG;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;23;19;27;21;32;31;23;28;0;0;0;0;0;0;0;0;0;0;0;0;0;0;204
20191001;09FW;00;Obs Ter Stege;8121XB;OLST;1773;Olst-Wijhe;Overijssel;Bo;nvt;Openbaar;41491;0;11;24;13;23;25;27;33;31;5;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20191001;09FX;00;De Klimroos;4706LK;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;nvt;Openbaar;41471;0;62;54;45;50;53;63;69;59;4;0;0;0;0;0;0;0;0;0;0;0;0;0;459
20191001;09FY;00;OBS De Maaskei;6129PR;URMOND; 971;Stein;Limburg;Bo;nvt;Openbaar;83280;0;43;42;54;60;43;41;46;49;8;1;0;0;0;0;0;0;0;0;0;0;0;0;387
20191001;09GA;00;Basisschool A vd Ende;7231HJ;WARNSVELD; 301;Zutphen;Gelderland;Bo;nvt;Openbaar;41566;0;29;42;30;39;35;40;38;25;1;0;0;0;0;0;0;0;0;0;0;0;0;0;279
20191001;09GB;00;OBS Tiggeldobbe;9951JM;WINSUM GN;1966;Het Hogeland;Groningen;Bo;nvt;Openbaar;13683;0;18;20;21;25;35;23;41;32;2;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20191001;09GJ;00;WereldKidz Bongerd;3984MA;ODIJK; 312;Bunnik;Utrecht;Bo;nvt;Openbaar;41496;0;44;32;41;33;34;28;28;24;1;1;0;0;0;0;0;0;0;0;0;0;0;0;266
20191001;09GK;00;OBS De Inktvis;3247XW;DIRKSLAND;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;31;29;21;32;17;26;21;20;4;0;0;0;0;0;0;0;0;0;0;0;0;0;201
20191001;09GM;00;Kindcentrum Mierlo-Hout;5706VS;HELMOND; 794;Helmond;Noord-Brabant;Bo;nvt;Openbaar;41349;0;60;67;69;72;78;63;56;57;10;0;0;0;0;0;0;0;0;0;0;0;0;0;532
20191001;09GN;00;Basissch De Pannebakker;3244AA;NIEUWE-TONGE;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;6;9;8;15;12;8;9;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;82
20191001;09GQ;00;De Vier Leeuwen;3031XH;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;nvt;Openbaar;41775;0;19;22;22;17;24;16;11;25;4;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20191001;09GT;00;Basissch De Kelderswerf;1713VC;OBDAM;1598;Koggenland;Noord-Holland;Bo;nvt;Openbaar;41421;0;27;23;23;23;18;19;16;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;168
20191001;09HB;00;Nautilus College;9801AW;ZUIDHORN;1969;Westerkwartier;Groningen;Bo;nvt;Openbaar;41571;0;6;8;8;6;9;3;3;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20191001;09HC;00;Basissch De Sterrenkijker;4143BD;LEERDAM;1961;Vijfheerenlanden;Utrecht;Bo;nvt;Openbaar;41638;0;6;10;8;12;5;15;7;6;5;0;0;0;0;0;0;0;0;0;0;0;0;0;74
20191001;09HC;01;Basissch De Sterrenkijker;4247EM;KEDICHEM;1961;Vijfheerenlanden;Utrecht;Bo;nvt;Openbaar;41638;0;9;5;9;6;7;6;4;8;1;0;0;0;0;0;0;0;0;0;0;0;0;0;55
20191001;09HF;00;Basisschool 't Spectrum;9321CL;PEIZE;1699;Noordenveld;Drenthe;Bo;nvt;Openbaar;11711;0;14;17;21;18;19;20;24;28;1;0;0;0;0;0;0;0;0;0;0;0;0;0;162
20191001;09HG;00;Basisschool 't Echtenest;7932PM;ECHTEN DR;1690;De Wolden;Drenthe;Bo;nvt;Openbaar;41895;0;4;0;2;4;3;8;4;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;34
20191001;09HH;00;Basisschool De Akker;7841AJ;SLEEN; 109;Coevorden;Drenthe;Bo;nvt;Openbaar;41630;0;9;18;16;13;8;12;17;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;107
20191001;09HI;00;OBS De Klimboom;5402XD;UDEN; 856;Uden;Noord-Brabant;Bo;nvt;Openbaar;75388;0;3;14;11;8;11;14;19;12;3;0;0;0;0;0;0;0;0;0;0;0;0;0;95
20191001;09HP;00;Lucebertschool;1862HB;BERGEN NH; 373;Bergen (NH.);Noord-Holland;Bo;nvt;Openbaar;41191;0;10;11;13;14;18;16;15;6;0;0;0;0;0;0;0;0;0;0;0;0;0;0;103
20191001;09HT;00;De Bloesem;4024HM;ECK EN WIEL; 214;Buren;Gelderland;Bo;nvt;Openbaar;41538;0;10;4;12;9;3;10;8;5;0;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20191001;09HW;00;Basisschool De Flint;9454PM;EKEHAAR;1680;Aa en Hunze;Drenthe;Bo;nvt;Openbaar;41899;0;5;3;4;3;6;4;2;2;2;0;0;0;0;0;0;0;0;0;0;0;0;0;31
20191001;09HX;00;De Meander;3454CX;DE MEERN; 344;Utrecht;Utrecht;Bo;nvt;Openbaar;41400;0;20;33;23;38;39;51;60;32;0;0;0;0;0;0;0;0;0;0;0;0;0;0;296
20191001;09HY;00;BS 'T Kofschip;4301VA;ZIERIKZEE;1676;Schouwen-Duiveland;Zeeland;Bo;nvt;Openbaar;41557;0;19;18;14;22;13;24;13;18;4;0;0;0;0;0;0;0;0;0;0;0;0;0;145
20191001;09IE;00;OBS De Velduil;3993GE;HOUTEN; 321;Houten;Utrecht;Bo;nvt;Openbaar;41866;0;45;28;38;32;39;52;54;42;9;0;0;0;0;0;0;0;0;0;0;0;0;0;339
20191001;09IF;00;Basisschool De Imenhof;7582BZ;LOSSER; 168;Losser;Overijssel;Bo;nvt;Openbaar;41565;0;18;13;19;12;14;13;10;12;2;0;0;0;0;0;0;0;0;0;0;0;0;0;113
20191001;09IH;00;Opb Montessorisch Oegstgeest;2343CE;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;nvt;Openbaar;13682;0;67;66;65;62;57;52;56;57;8;0;0;0;0;0;0;0;0;0;0;0;0;0;490
20191001;09IJ;00;Qworzo;9946PM;WOLDENDORP;  10;Delfzijl;Groningen;Bo;nvt;Openbaar;41574;0;12;15;6;14;12;17;9;15;2;0;0;0;0;0;0;0;0;0;0;0;0;0;102
20191001;09IP;00;Basisschool De Ladder;3951VL;MAARN;1581;Utrechtse Heuvelrug;Utrecht;Bo;nvt;Algemeen bijzonder;30015;0;16;21;28;30;28;20;20;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;188
20191001;09IQ;00;De Bloeiende Perelaar;1461BW;ZUIDOOSTBEEMSTER; 370;Beemster;Noord-Holland;Bo;nvt;Openbaar;41434;0;47;55;41;51;45;42;42;24;4;0;0;0;0;0;0;0;0;0;0;0;0;0;351
20191001;09IR;00;OBS Rubenshof;4907MX;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;nvt;Openbaar;40278;0;64;48;61;62;52;66;60;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0;474
20191001;09IS;00;OBS Kompas;5463JA;VEGHEL;1948;Meierijstad;Noord-Brabant;Bo;nvt;Openbaar;75388;0;15;6;9;3;9;5;10;3;1;0;0;0;0;0;0;0;0;0;0;0;0;0;61
20191001;09IT;00;'t Kasteel;3401AX;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;nvt;Openbaar;41792;0;17;19;20;28;30;30;27;22;5;0;0;0;0;0;0;0;0;0;0;0;0;0;198
20191001;09IV;00;Basisschool De Regenboog;3257XM;OOLTGENSPLAAT;1924;Goeree-Overflakkee;Zuid-Holland;Bo;nvt;Openbaar;41502;0;10;7;9;10;11;5;7;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;66
20191001;09IW;00;Basisschool W J Driessen;1843JS;GROOTSCHERMER; 361;Alkmaar;Noord-Holland;Bo;nvt;Openbaar;41191;0;8;3;5;6;7;4;6;10;0;0;0;0;0;0;0;0;0;0;0;0;0;0;49
20191001;09JB;00;CBS De Wieken;3117AZ;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;nvt;Protestants-Christelijk;22725;0;18;26;16;17;22;21;15;15;4;0;0;0;0;0;0;0;0;0;0;0;0;0;154
20191001;09JE;00;Basisschool Erica;3911XN;RHENEN; 340;Rhenen;Utrecht;Bo;nvt;Protestants-Christelijk;23337;0;30;39;28;40;39;42;39;33;3;0;0;0;0;0;0;0;0;0;0;0;0;0;293
20191001;09JG;00;Het Palet;9736RA;GRONINGEN;  14;Groningen;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;19;19;16;18;20;25;23;20;0;0;0;0;0;0;0;0;0;0;0;0;0;0;160
20191001;09JH;00;Petrus Immensschool;4336HN;MIDDELBURG; 687;Middelburg;Zeeland;Bo;nvt;Reformatorisch;42724;0;27;26;24;27;31;33;21;19;1;0;0;0;0;0;0;0;0;0;0;0;0;0;209
20191001;09JI;00;Ds A V Stuyvenbergschool;8071EB;NUNSPEET; 302;Nunspeet;Gelderland;Bo;nvt;Reformatorisch;23883;0;30;30;33;26;20;26;31;29;4;0;0;0;0;0;0;0;0;0;0;0;0;0;229
20191001;09JJ;00;Geref. Basisschool De Brug;9801HG;ZUIDHORN;1969;Westerkwartier;Groningen;Bo;nvt;Gereformeerd vrijgemaakt;42607;0;31;34;41;35;33;29;30;29;2;0;0;0;0;0;0;0;0;0;0;0;0;0;264
20191001;09JK;00;Admiraal De Ruyterschool;2922BG;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;nvt;Reformatorisch;25196;0;18;23;34;30;22;29;34;23;1;0;0;0;0;0;0;0;0;0;0;0;0;0;214
20191001;09JL;00;De Wegwijzer;7711KV;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;nvt;Protestants-Christelijk;41651;0;10;17;20;15;17;20;21;31;4;0;0;0;0;0;0;0;0;0;0;0;0;0;155
20191001;09JN;00;Basisschool De Anjelier;1943DA;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;nvt;Rooms-Katholiek;26158;0;48;48;53;44;40;45;64;42;8;0;0;0;0;0;0;0;0;0;0;0;0;0;392
20191001;09JP;00;Basisschool De Regenboog;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40971;0;29;36;27;28;27;30;23;26;8;3;0;0;0;0;0;0;0;0;0;0;0;0;237
20191001;09JQ;00;St Joseph School;8302AS;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;nvt;Rooms-Katholiek;40662;0;23;26;39;29;30;39;23;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;236
20191001;09JT;00;Kbs De Burchtgaarde;4834LP;BREDA; 758;Breda;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41407;0;7;8;19;21;26;20;23;15;8;1;0;0;0;0;0;0;0;0;0;0;0;0;148
20191001;09JU;00;De Wissel;6904AC;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;nvt;Rooms-Katholiek;77235;0;28;45;34;32;35;36;27;28;2;0;0;0;0;0;0;0;0;0;0;0;0;0;267
20191001;09JV;00;2e Mont.school;1273EG;HUIZEN; 406;Huizen;Noord-Holland;Bo;nvt;Algemeen bijzonder;41376;0;27;27;24;21;22;34;19;21;7;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20191001;09JX;00;Basisschool Het Simmelink;7152BG;EIBERGEN;1859;Berkelland;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;16;13;18;22;22;20;23;21;2;0;0;0;0;0;0;0;0;0;0;0;0;0;157
20191001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;nvt;Rooms-Katholiek;27770;0;28;22;18;21;29;24;26;17;8;0;0;0;0;0;0;0;0;0;0;0;0;0;193
20191001;09JZ;00;Johannesschool;2181CT;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;nvt;Rooms-Katholiek;40967;0;53;51;53;55;50;53;50;49;5;0;0;0;0;0;0;0;0;0;0;0;0;0;419
20191001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;nvt;Rooms-Katholiek;40812;0;25;18;26;17;23;17;15;16;2;0;0;0;0;0;0;0;0;0;0;0;0;0;159
20191001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;28849;0;59;52;60;46;49;49;49;36;2;0;0;0;0;0;0;0;0;0;0;0;0;0;402
20191001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;nvt;Rooms-Katholiek;41000;0;77;83;54;71;56;73;66;48;7;0;0;0;0;0;0;0;0;0;0;0;0;0;535
20191001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;nvt;Protestants-Christelijk;41424;0;26;24;22;27;27;36;20;25;3;0;0;0;0;0;0;0;0;0;0;0;0;0;210
20191001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;nvt;Rooms-Katholiek;29785;0;26;28;29;32;23;28;23;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;226
20191001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40971;0;46;44;36;31;41;28;39;33;4;0;0;0;0;0;0;0;0;0;0;0;0;0;302
20191001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40557;0;10;6;5;7;5;7;6;5;2;0;0;0;0;0;0;0;0;0;0;0;0;0;53
20191001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;nvt;Rooms-Katholiek;40517;0;15;10;10;11;12;12;10;9;1;0;0;0;0;0;0;0;0;0;0;0;0;0;90
20191001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;nvt;Protestants-Christelijk;32073;0;19;37;10;19;20;17;30;23;3;0;0;0;0;0;0;0;0;0;0;0;0;0;178
20191001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;nvt;Rooms-Katholiek;32580;0;26;31;20;16;21;26;29;23;10;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20191001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;nvt;Protestants-Christelijk;35466;0;26;28;21;32;32;24;23;27;4;0;0;0;0;0;0;0;0;0;0;0;0;0;217
20191001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41223;0;10;11;16;16;16;19;13;18;1;0;0;0;0;0;0;0;0;0;0;0;0;0;120
20191001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;nvt;Rooms-Katholiek;37299;0;29;31;24;25;24;29;19;17;5;0;0;0;0;0;0;0;0;0;0;0;0;0;203
20191001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;nvt;Rooms-Katholiek;27910;0;12;9;11;13;20;14;18;17;0;0;0;0;0;0;0;0;0;0;0;0;0;0;114
20191001;09KZ;00;Basisschool Emmaus;2252LC;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;nvt;Rooms-Katholiek;41447;0;29;45;43;41;36;30;45;38;1;0;0;0;0;0;0;0;0;0;0;0;0;0;308
20191001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;nvt;Rooms-Katholiek;68836;0;12;11;11;14;17;9;21;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;113
20191001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;nvt;Rooms-Katholiek;41340;0;18;15;15;33;21;16;28;18;0;0;0;0;0;0;0;0;0;0;0;0;0;0;164
20191001;09LF;00;De Avonturier;5262EP;VUGHT; 865;Vught;Noord-Brabant;Bo;nvt;Rooms-Katholiek;39600;0;59;53;44;52;61;48;51;58;3;0;0;0;0;0;0;0;0;0;0;0;0;0;429
20191001;09LJ;00;BS De Kasteeltuin;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;nvt;Rooms-Katholiek;41692;0;22;26;22;16;24;31;20;19;12;0;0;0;0;0;0;0;0;0;0;0;0;0;192
20191001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;nvt;Protestants-Christelijk;41282;0;11;10;4;11;13;12;15;7;2;0;0;0;0;0;0;0;0;0;0;0;0;0;85
20191001;09LL;00;rkbs De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;nvt;Rooms-Katholiek;41782;0;36;51;32;44;40;36;44;46;2;0;0;0;0;0;0;0;0;0;0;0;0;0;331
20191001;09LM;00;IKC Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;nvt;Rooms-Katholiek;42148;0;52;39;48;30;68;52;40;29;1;0;0;0;0;0;0;0;0;0;0;0;0;0;359
20191001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK;1945;Berg en Dal;Gelderland;Bo;nvt;Rooms-Katholiek;42486;0;19;27;24;23;32;31;33;21;1;0;0;0;0;0;0;0;0;0;0;0;0;0;211
20191001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;nvt;Protestants-Christelijk;41293;0;40;38;45;42;33;29;40;26;1;0;0;0;0;0;0;0;0;0;0;0;0;0;294
20191001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;nvt;Rooms-Katholiek;42683;0;52;55;47;50;50;47;60;42;7;0;0;0;0;0;0;0;0;0;0;0;0;0;410
20191001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;nvt;Rooms-Katholiek;43305;0;24;28;26;30;38;31;47;31;1;0;0;0;0;0;0;0;0;0;0;0;0;0;256
20191001;09LR;00;Basisschool De Vuurvlinder;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;nvt;Rooms-Katholiek;43487;0;15;29;19;17;24;28;18;27;3;2;0;0;0;0;0;0;0;0;0;0;0;0;182
20191001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;nvt;Rooms-Katholiek;75219;0;34;38;32;33;37;35;33;51;4;0;0;0;0;0;0;0;0;0;0;0;0;0;297
20191001;09LU;00;De Mheyster;6431JL;HOENSBROEK; 917;Heerlen;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;43;47;44;34;27;50;30;35;10;0;0;0;0;0;0;0;0;0;0;0;0;0;320
20191001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;nvt;Rooms-Katholiek;41516;0;24;31;24;24;30;18;26;22;3;0;0;0;0;0;0;0;0;0;0;0;0;0;202
20191001;09LY;00;Basisschool De Fontein;2461AB;TER AAR; 569;Nieuwkoop;Zuid-Holland;Bo;nvt;Protestants-Christelijk;40974;0;13;9;12;14;16;17;14;14;2;0;0;0;0;0;0;0;0;0;0;0;0;0;111
