PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20131001;09JE;00;Basisschool Erica;3911XN;RHENEN; 340;Rhenen;Utrecht;Bo;Protestants-Christelijk;23337;0.30;0;2;3;2;3;4;1;2;5;2;0;0;0;24
20131001;09JE;00;Basisschool Erica;3911XN;RHENEN; 340;Rhenen;Utrecht;Bo;Protestants-Christelijk;23337;1.20;0;1;1;0;2;1;2;2;2;0;0;0;0;11
20131001;09JG;00;Johannes Calvijnschool;9736RA;GRONINGEN;  14;Groningen;Groningen;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;23;24;21;25;28;12;20;17;2;0;0;0;172
20131001;09JH;00;P Immens Basisschool;4336HN;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Reformatorisch;23805;0.00;0;21;23;22;26;22;21;23;23;3;0;0;0;184
20131001;09JH;00;P Immens Basisschool;4336HN;MIDDELBURG; 687;Middelburg;Zeeland;Bo;Reformatorisch;23805;0.30;0;0;0;1;1;0;2;3;1;0;0;0;0;8
20131001;09JI;00;Ds A V Stuyvenbergschool;8071EB;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Reformatorisch;23883;0.00;0;28;26;26;30;30;20;34;25;1;0;0;0;220
20131001;09JI;00;Ds A V Stuyvenbergschool;8071EB;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Reformatorisch;23883;0.30;0;3;3;4;3;1;2;5;5;2;0;0;0;28
20131001;09JJ;00;Geref. Basisschool De Brug;9801HG;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;Gereformeerd vrijgemaakt;42607;0.00;0;29;30;22;26;34;29;35;26;4;0;0;0;235
20131001;09JJ;00;Geref. Basisschool De Brug;9801HG;ZUIDHORN;  56;Zuidhorn;Groningen;Bo;Gereformeerd vrijgemaakt;42607;0.30;0;0;1;1;0;1;1;1;0;0;0;0;0;5
20131001;09JK;00;Admiraal De Ruyterschool;2922BG;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;0.00;0;24;20;33;27;43;29;30;32;1;0;0;0;239
20131001;09JK;00;Admiraal De Ruyterschool;2922BG;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;0.30;0;0;1;2;2;4;2;4;6;0;0;0;0;21
20131001;09JK;00;Admiraal De Ruyterschool;2922BG;KRIMPEN AAN DEN IJSSEL; 542;Krimpen aan den IJssel;Zuid-Holland;Bo;Reformatorisch;25196;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20131001;09JL;00;De Wegwijzer;7711KV;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;41651;0.00;0;20;28;25;22;34;33;41;35;1;0;0;0;239
20131001;09JL;00;De Wegwijzer;7711KV;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;41651;0.30;0;6;7;3;4;3;0;2;4;0;0;0;0;29
20131001;09JL;00;De Wegwijzer;7711KV;NIEUWLEUSEN; 148;Dalfsen;Overijssel;Bo;Protestants-Christelijk;41651;1.20;0;0;0;0;0;0;0;1;1;0;0;0;0;2
20131001;09JN;00;Basisschool De Anjelier;1943DA;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.00;0;56;49;47;57;43;43;40;34;8;0;0;0;377
20131001;09JN;00;Basisschool De Anjelier;1943DA;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;0.30;0;0;1;1;2;2;3;4;4;1;0;0;0;18
20131001;09JN;00;Basisschool De Anjelier;1943DA;BEVERWIJK; 375;Beverwijk;Noord-Holland;Bo;Rooms-Katholiek;26158;1.20;0;1;0;0;1;0;0;0;2;0;0;0;0;4
20131001;09JO;00;Basisschool St Antonius;6305AZ;SCHIN OP GEUL; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;5;5;6;6;10;9;13;11;3;1;0;0;69
20131001;09JP;00;Basisschool De Regenboog;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.00;0;21;17;16;13;12;16;12;13;4;0;0;0;124
20131001;09JP;00;Basisschool De Regenboog;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.30;0;2;3;1;1;1;2;1;1;1;0;0;0;13
20131001;09JP;00;Basisschool De Regenboog;5049EA;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;1.20;0;8;7;3;9;7;4;3;8;9;1;0;0;59
20131001;09JQ;00;St Joseph School;8302AS;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0.00;0;28;29;28;27;33;33;27;18;4;0;0;0;227
20131001;09JQ;00;St Joseph School;8302AS;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;0.30;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20131001;09JQ;00;St Joseph School;8302AS;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;1.20;0;0;1;0;1;0;0;0;0;0;0;0;0;2
20131001;09JS;00;RK BS De Zeemeeuw;4536AL;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.00;0;6;8;0;10;2;7;6;9;0;0;0;0;48
20131001;09JS;00;RK BS De Zeemeeuw;4536AL;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;0.30;0;0;1;1;1;0;2;0;2;1;0;0;0;8
20131001;09JS;00;RK BS De Zeemeeuw;4536AL;TERNEUZEN; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;40803;1.20;0;1;1;0;0;1;3;3;3;1;0;0;0;13
20131001;09JT;00;De Burchtgaarde;4834LP;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0.00;0;23;15;25;29;20;18;16;13;8;0;0;0;167
20131001;09JT;00;De Burchtgaarde;4834LP;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;0.30;0;0;0;0;2;0;1;0;0;0;0;0;0;3
20131001;09JT;00;De Burchtgaarde;4834LP;BREDA; 758;Breda;Noord-Brabant;Bo;Rooms-Katholiek;41407;1.20;0;1;0;1;2;1;1;1;1;1;0;0;0;9
20131001;09JU;00;De Wissel;6904AC;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;33;32;31;29;31;43;23;22;5;0;0;0;249
20131001;09JU;00;De Wissel;6904AC;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;1;1;1;0;1;2;1;0;0;0;0;0;7
20131001;09JV;00;2e Mont.school - G. Kraal;1273EG;HUIZEN; 406;Huizen;Noord-Holland;Bo;Algemeen bijzonder;41376;0.00;0;34;34;40;44;35;51;51;33;14;0;0;0;336
20131001;09JV;00;2e Mont.school - G. Kraal;1273EG;HUIZEN; 406;Huizen;Noord-Holland;Bo;Algemeen bijzonder;41376;0.30;0;2;4;0;1;2;1;2;1;1;0;0;0;14
20131001;09JV;00;2e Mont.school - G. Kraal;1273EG;HUIZEN; 406;Huizen;Noord-Holland;Bo;Algemeen bijzonder;41376;1.20;0;2;2;2;3;5;2;2;0;0;0;0;0;18
20131001;09JX;00;Basisschool De Schakel;7152BG;EIBERGEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;40812;0.00;0;18;22;14;16;17;28;22;20;0;0;0;0;157
20131001;09JX;00;Basisschool De Schakel;7152BG;EIBERGEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;40812;0.30;0;2;0;3;0;2;1;1;1;0;0;0;0;10
20131001;09JX;00;Basisschool De Schakel;7152BG;EIBERGEN;1859;Berkelland;Gelderland;Bo;Rooms-Katholiek;40812;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20131001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;0.00;0;9;12;14;11;6;12;7;11;4;0;0;0;86
20131001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;0.30;0;0;0;4;1;4;1;2;3;0;0;0;0;15
20131001;09JY;00;Kbs De Springplank;1056AZ;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Rooms-Katholiek;27770;1.20;0;3;7;15;11;12;9;16;15;6;0;0;0;94
20131001;09JZ;00;Johannesschool;2181CT;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;0.00;0;52;49;48;41;46;52;45;41;6;0;0;0;380
20131001;09JZ;00;Johannesschool;2181CT;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;0.30;0;1;3;2;2;2;1;6;3;1;0;0;0;21
20131001;09JZ;00;Johannesschool;2181CT;HILLEGOM; 534;Hillegom;Zuid-Holland;Bo;Rooms-Katholiek;40967;1.20;0;0;0;0;0;1;0;0;1;0;0;0;0;2
20131001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;0.00;0;22;35;38;34;51;56;58;51;5;0;0;0;350
20131001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;0.30;0;0;3;1;2;2;1;4;1;0;0;0;0;14
20131001;09KA;00;Basisschool Ni Je Veste;7141EK;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;1.20;0;0;0;1;0;1;0;0;0;0;0;0;0;2
20131001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;0.00;0;52;45;51;49;52;51;70;41;5;0;0;0;416
20131001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;0.30;0;1;0;2;2;1;1;3;1;0;0;0;0;11
20131001;09KD;00;Basisschool Oosteinder;1432JT;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Rooms-Katholiek;28849;1.20;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20131001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;0.00;0;83;89;85;74;69;62;56;44;9;0;0;0;571
20131001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;0.30;0;8;5;6;2;8;4;3;4;0;0;0;0;40
20131001;09KF;00;De Sprong;8925AG;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;1.20;0;2;1;0;2;0;1;1;3;3;0;0;0;13
20131001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;41424;0.00;0;22;26;25;23;23;32;39;31;6;0;0;0;227
20131001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;41424;0.30;0;0;0;0;2;1;1;4;0;0;0;0;0;8
20131001;09KG;00;CBS de Leiboom;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Protestants-Christelijk;41424;1.20;0;0;1;0;0;0;0;1;2;0;0;0;0;4
20131001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;29785;0.00;0;19;31;35;33;28;34;32;42;5;0;0;0;259
20131001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;29785;0.30;0;0;0;0;0;0;0;1;0;0;0;0;0;1
20131001;09KH;00;St Willibrordus;4561EN;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;29785;1.20;0;0;0;0;0;1;0;0;0;0;0;0;0;1
20131001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.00;0;35;33;31;31;26;35;42;41;13;0;0;0;287
20131001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.30;0;4;0;1;1;1;3;3;5;1;0;0;0;19
20131001;09KK;00;De Wichelroede;5071CT;UDENHOUT; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;1.20;0;1;1;0;0;0;2;2;0;0;0;0;0;6
20131001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.00;0;4;5;6;4;3;3;7;4;1;0;0;0;37
20131001;09KL;00;Basisschool Sint Jozef;5674NW;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.30;0;1;0;0;0;0;0;0;3;0;0;0;0;4
20131001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.00;0;11;12;13;10;12;11;11;20;3;0;0;0;103
20131001;09KN;00;RK BS De Stappen;4631AD;HOOGERHEIDE; 873;Woensdrecht;Noord-Brabant;Bo;Rooms-Katholiek;40517;0.30;0;0;2;3;0;0;0;3;2;2;0;0;0;12
20131001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0.00;0;21;10;19;20;15;12;18;19;4;0;0;0;138
20131001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;0.30;0;2;2;1;0;1;2;0;0;1;0;0;0;9
20131001;09KO;00;De Regenboog;9404KE;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;1.20;0;0;0;0;1;0;1;1;0;0;0;0;0;3
20131001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0.00;0;30;23;31;30;30;31;30;25;3;0;0;0;233
20131001;09KQ;00;Basisschool Het Venster;5421HA;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0.30;0;2;3;3;0;1;2;5;5;0;0;0;0;21
20131001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;0.00;0;28;34;22;27;19;25;29;23;6;0;0;0;213
20131001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;0.30;0;2;2;0;1;2;1;0;1;0;0;0;0;9
20131001;09KS;00;Basisschool Nye Kroost;3704EG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;1.20;0;0;0;2;1;1;0;1;0;0;0;0;0;5
20131001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.00;0;13;20;18;19;11;14;20;12;4;0;0;0;131
20131001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;0.30;0;1;0;1;1;5;1;2;4;0;0;0;0;15
20131001;09KU;00;RK BS St Bonifatius;5721KD;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;1.20;0;1;0;1;0;0;0;0;0;0;0;0;0;2
20131001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.00;0;12;14;26;26;23;26;28;27;3;0;0;0;185
20131001;09KV;00;Basisschool St Bavo;4501CT;OOSTBURG;1714;Sluis;Zeeland;Bo;Rooms-Katholiek;37299;0.30;0;1;1;0;2;0;1;0;0;0;0;0;0;5
20131001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;0.00;0;15;21;20;15;25;17;19;17;1;0;0;0;150
20131001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;0.30;0;0;1;1;1;0;1;0;0;0;0;0;0;4
20131001;09KW;00;Basisschool 't Oldhof;7621XJ;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;37650;1.20;0;0;0;0;0;0;0;1;0;1;0;0;0;2
20131001;09KX;00;Basisschool De Schans;6228EA;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.00;0;16;15;11;10;11;2;7;12;2;0;0;0;86
20131001;09KX;00;Basisschool De Schans;6228EA;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;0.30;0;0;3;2;2;2;1;1;0;0;0;0;0;11
20131001;09KX;00;Basisschool De Schans;6228EA;MAASTRICHT; 935;Maastricht;Limburg;Bo;Rooms-Katholiek;41373;1.20;0;1;2;1;0;4;1;0;0;1;0;0;0;10
20131001;09KZ;00;Basisschool Emmaus;2252LC;VOORSCHOTEN; 626;Voorschoten;Zuid-Holland;Bo;Rooms-Katholiek;41447;0.00;0;44;44;40;36;44;37;41;30;6;0;0;0;322
20131001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;0.00;0;16;13;17;9;21;13;11;9;1;0;0;0;110
20131001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;0.30;0;2;1;1;2;2;2;0;3;0;0;0;0;13
20131001;09LC;00;Basisschool De Wingerd;7442JH;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Rooms-Katholiek;68836;1.20;0;0;0;0;1;0;0;0;1;1;0;0;0;3
20131001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;0.00;0;20;21;16;17;23;14;24;28;5;0;0;0;168
20131001;09LD;00;Basisschool Maria;6657CB;BOVEN-LEEUWEN; 668;West Maas en Waal;Gelderland;Bo;Rooms-Katholiek;41340;0.30;0;2;3;1;4;2;4;1;1;0;0;0;0;18
20131001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;0.00;0;34;38;31;31;2;0;0;0;0;0;0;0;136
20131001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;0.30;0;3;0;3;2;2;0;0;0;0;0;0;0;10
20131001;09LF;00;BS De Wieken;5262EN;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;1.20;0;0;0;1;1;0;0;0;0;0;0;0;0;2
20131001;09LF;01;BS De Wieken;5262CW;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;0.00;0;0;0;0;3;23;36;31;34;5;0;0;0;132
20131001;09LF;01;BS De Wieken;5262CW;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;0.30;0;0;0;0;0;3;2;2;2;0;0;0;0;9
20131001;09LF;01;BS De Wieken;5262CW;VUGHT; 865;Vught;Noord-Brabant;Bo;Rooms-Katholiek;39600;1.20;0;0;0;0;0;1;1;1;0;0;0;0;0;3
20131001;09LJ;00;BS Ankertje Kompas/Bloesem;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.00;0;14;14;20;12;16;15;11;13;7;0;0;0;122
20131001;09LJ;00;BS Ankertje Kompas/Bloesem;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;0.30;0;2;1;0;3;6;5;2;7;2;0;0;0;28
20131001;09LJ;00;BS Ankertje Kompas/Bloesem;6043XM;ROERMOND; 957;Roermond;Limburg;Bo;Rooms-Katholiek;41692;1.20;0;5;2;7;5;8;11;9;7;5;0;0;0;59
20131001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;41282;0.00;0;14;11;15;18;11;3;12;10;0;0;0;0;94
20131001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;41282;0.30;0;0;0;1;1;1;0;1;1;0;0;0;0;5
20131001;09LK;00;Basisschool In De Kring;8431CW;OOSTERWOLDE FR;  85;Ooststellingwerf;Friesland;Bo;Protestants-Christelijk;41282;1.20;0;0;1;0;0;0;0;0;1;0;0;0;0;2
20131001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;0.00;0;45;48;33;31;36;26;41;45;2;0;0;0;307
20131001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;0.30;0;3;5;5;3;0;3;2;1;0;0;0;0;22
20131001;09LL;00;RK Basissch De Arenberg;4761TW;ZEVENBERGEN;1709;Moerdijk;Noord-Brabant;Bo;Rooms-Katholiek;41782;1.20;0;0;1;0;1;1;1;0;1;0;0;0;0;5
20131001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;0.00;0;44;36;30;50;40;41;51;34;8;0;0;0;334
20131001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;0.30;0;0;1;0;1;1;0;5;2;1;0;0;0;11
20131001;09LM;00;Basisschool De Kameleon;6921MJ;DUIVEN; 226;Duiven;Gelderland;Bo;Rooms-Katholiek;42148;1.20;0;0;0;0;0;0;0;2;2;0;0;0;0;4
20131001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK; 241;Groesbeek;Gelderland;Bo;Rooms-Katholiek;42486;0.00;0;34;27;25;28;23;28;43;16;1;0;0;0;225
20131001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK; 241;Groesbeek;Gelderland;Bo;Rooms-Katholiek;42486;0.30;0;1;4;1;2;3;2;3;3;0;0;0;0;19
20131001;09LN;00;Basisschool 't Vossenhol;6562XE;GROESBEEK; 241;Groesbeek;Gelderland;Bo;Rooms-Katholiek;42486;1.20;0;1;0;1;0;0;1;0;0;1;0;0;0;4
20131001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;0.00;0;34;27;25;29;25;28;30;31;3;0;0;0;232
20131001;09LO;00;Van der Brugghenschool;1272HC;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;0.30;0;1;0;0;0;0;1;0;0;0;0;0;0;2
20131001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;0.00;0;52;43;45;46;47;58;48;54;7;0;0;0;400
20131001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;0.30;0;3;1;0;1;0;1;2;1;1;0;0;0;10
20131001;09LP;00;Basisschool Klimop;2132XE;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;1.20;0;0;2;1;1;2;1;0;3;0;0;0;0;10
20131001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.00;0;47;37;40;36;39;31;50;23;1;0;0;0;304
20131001;09LQ;00;Laurentiushof;5821BA;VIERLINGSBEEK; 756;Boxmeer;Noord-Brabant;Bo;Rooms-Katholiek;43305;0.30;0;0;1;0;2;1;1;2;6;0;0;0;0;13
20131001;09LR;00;Basisschool De Kameleon;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Rooms-Katholiek;43487;0.00;0;12;16;12;18;18;21;21;26;7;0;0;0;151
20131001;09LR;00;Basisschool De Kameleon;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Rooms-Katholiek;43487;0.30;0;0;2;1;3;0;1;8;2;0;0;0;0;17
20131001;09LR;00;Basisschool De Kameleon;6641LT;BEUNINGEN GLD; 209;Beuningen;Gelderland;Bo;Rooms-Katholiek;43487;1.20;0;0;0;0;0;0;1;0;0;0;0;0;0;1
20131001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0.00;0;40;51;46;54;44;56;52;32;5;0;0;0;380
20131001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;0.30;0;1;1;2;0;2;1;2;1;2;0;0;0;12
20131001;09LS;00;De Zevenster;7591VA;DENEKAMP;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;1.20;0;1;0;0;1;0;0;0;0;0;0;0;0;2
20131001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;69447;0.00;0;6;12;13;16;19;24;27;30;4;0;0;0;151
20131001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;69447;0.30;0;1;1;1;1;1;2;1;0;0;0;0;0;8
20131001;09LT;00;R.K. Daltonschool Het Palet;3961EE;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Rooms-Katholiek;69447;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20131001;09LU;00;Basisschool De Heyster;6431XE;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;25;20;32;16;20;23;31;17;2;0;0;0;186
20131001;09LU;00;Basisschool De Heyster;6431XE;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;5;2;1;2;2;4;1;3;0;0;0;0;20
20131001;09LU;00;Basisschool De Heyster;6431XE;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;1.20;0;0;1;2;1;2;1;1;2;0;0;0;0;10
20131001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.00;0;28;26;24;30;20;21;28;15;4;0;0;0;196
20131001;09LW;00;Basissch De Blokkenberg;6463DC;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;0.30;0;1;0;0;1;2;3;3;2;2;0;0;0;14
