Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02EB;Chr SGM Vincent van Gogh;0106;Assen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02JG;Emelwerda College;0171;Noordoostpolder;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02KR;St Bonifatius Mavo;0171;Noordoostpolder;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02UX;Vechtdal College;0160;Hardenberg;5
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;4
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VB;Ichthus College;0166;Kampen;7
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VB;Ichthus College;0303;Dronten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VT;Agnieten College;0193;Zwolle;5
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VT;Agnieten College;0269;Oldebroek;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02VT;Agnieten College;1896;Zwartewaterland;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;3
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;04OY;Carmel College Salland;0177;Raalte;6
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;12IR;Sgm de Nieuwe Veste;0160;Hardenberg;3
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0160;Hardenberg;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0230;Elburg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17VS;Greijdanus;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;17VS;Greijdanus;0160;Hardenberg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;18DQ;SGM Lelystad;0995;Lelystad;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;18GC;SGM De Rietlanden;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;19IW;RSG Wolfsbos;0118;Hoogeveen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20CR;Zuyderzee Lyceum;0171;Noordoostpolder;4
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;4
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;20LA;Opb SGM Esdal College;0114;Emmen;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;3
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;25CV;Bornego College;0074;Heerenveen;3
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vmbo-gt-d;31JC;Zone.college;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;01AA;Landstede MBO;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;01XN;Almere College;0303;Dronten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;02UX;Vechtdal College;0175;Ommen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;02VB;Ichthus College;0166;Kampen;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;02VB;Ichthus College;0303;Dronten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;04OY;Carmel College Salland;0177;Raalte;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;20CR;Zuyderzee Lyceum;0171;Noordoostpolder;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;25CL;RSG Stad en Esch;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;havo;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;vwo;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;hbo;;;;;7
2021;25PJ;Deltion College;0193;Zwolle;4;25655;Mbo-Verpleegkundige;bol;indirect of onbekend;;;;;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bbl;indirect of onbekend;;;;;3
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;brugjaar vo;03WO;Van Lodensteincollege;0307;Amersfoort;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;00ZO;ISG Arcus;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;01XN;Almere College;0303;Dronten;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;02EX;loc, Morgen College;0243;Harderwijk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;02UX;Vechtdal College;0175;Ommen;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;04OY;Carmel College Salland;0177;Raalte;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;17VS;Greijdanus;0193;Zwolle;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;19IW;RSG Wolfsbos;0118;Hoogeveen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;20LA;Opb SGM Esdal College;0114;Emmen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;25CL;RSG Stad en Esch;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-kb-d;31JC;Zone.college;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt;04OY;Carmel College Salland;0177;Raalte;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;00ZD;Bonhoeffer College;0383;Castricum;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;01AA;Landstede MBO;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;01FU;Nuborgh College;0230;Elburg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;01XN;Almere College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;01XN;Almere College;0303;Dronten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;02QT;Maurick College;0865;Vught;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;02UX;Vechtdal College;0160;Hardenberg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;02UX;Vechtdal College;0175;Ommen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;02VB;Ichthus College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;03XM;Chr SGM Dingstede;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;12IR;Sgm de Nieuwe Veste;0109;Coevorden;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;12IR;Sgm de Nieuwe Veste;0160;Hardenberg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;16GZ;RSG Tromp Meesters;1708;Steenwijkerland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0230;Elburg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;1773;Olst-Wijhe;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;17CK;RSG Slingerbos/Levant;0050;Zeewolde;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;17VS;Greijdanus;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;18DQ;SGM Lelystad;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;18GC;SGM De Rietlanden;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;19LO;Linde College;0098;Weststellingwerf;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;20CR;Zuyderzee Lyceum;0171;Noordoostpolder;2
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;4
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo;01AA;Landstede MBO;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo;01XN;Almere College;0303;Dronten;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo;02UX;Vechtdal College;0175;Ommen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo;02VT;Agnieten College;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo-d;19IW;RSG Wolfsbos;0118;Hoogeveen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo-d;23VL;SGM Pieter Zandt;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;havo-d;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;hbo;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25670;Technisch specialist voertuigen en mobiele werktuigen;bol;indirect of onbekend;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-kb-d;02DC;Corlaer College;0267;Nijkerk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-kb-d;18DQ;SGM Lelystad;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-kb-d;20DB;Thorbecke SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;02DO;PC SGM Het Noordik;1700;Twenterand;2
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;03XM;Chr SGM Dingstede;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;12IR;Sgm de Nieuwe Veste;0160;Hardenberg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;19HY;Burg Walda SGM;0060;Ameland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;20KQ;Openbare SGM Apeldoorn;0200;Apeldoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;25CL;RSG Stad en Esch;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;vmbo-gt-d;25CV;Bornego College;0074;Heerenveen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;havo;00MP;De Noordgouw;0246;Heerde;1
2021;25PJ;Deltion College;0193;Zwolle;4;25686;Fashion Tailor;bol;havo-d;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-kb-d;00PF;Carmelcollege Emmen;0114;Emmen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-kb-d;01XN;Almere College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-kb-d;02UX;Vechtdal College;0175;Ommen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-kb-d;31JC;Zone.college;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0233;Ermelo;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;02DO;PC SGM Het Noordik;1700;Twenterand;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;03WO;Van Lodensteincollege;0267;Nijkerk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;08SG;CVO Apeldoorn;0200;Apeldoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0230;Elburg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;17VN;Bonhoeffer College;0153;Enschede;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;20DH;Eligant Lyceum;0301;Zutphen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;23VL;SGM Pieter Zandt;0184;Urk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;vmbo-gt-d;25CV;Bornego College;0074;Heerenveen;2
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;havo;01AA;Landstede MBO;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;havo;12IR;Sgm de Nieuwe Veste;0109;Coevorden;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;havo;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;havo-d;XXXX;Niet onderscheiden;;;2
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;hbo;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25687;Fashion Designer;bol;indirect of onbekend;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-kb-d;18GC;SGM De Rietlanden;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-gt-d;00WI;Chr. College Groevenbeek;0233;Ermelo;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-gt-d;00ZO;ISG Arcus;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-gt-d;02KR;St Bonifatius Mavo;0171;Noordoostpolder;2
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-gt-d;03WO;Van Lodensteincollege;0267;Nijkerk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;vmbo-gt-d;25CL;RSG Stad en Esch;1701;Westerveld;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;havo;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25688;Fashion Product Coordinator;bol;indirect of onbekend;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bbl;indirect of onbekend;;;;;10
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02EX;loc, Morgen College;0243;Harderwijk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02RA;KSGM Veluws College;0200;Apeldoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02VT;Agnieten College;1896;Zwartewaterland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;02XJ;Chr SGM Reggesteyn;1742;Rijssen-Holten;2
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;18GC;SGM De Rietlanden;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-kb-d;20DB;Thorbecke SGM;0193;Zwolle;4
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;01NJ;Terra;0119;Meppel;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;01VJ;Etty Hillesum Lyceum;0150;Deventer;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;01XN;Almere College;0303;Dronten;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;02UX;Vechtdal College;0160;Hardenberg;2
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;02VT;Agnieten College;0269;Oldebroek;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;02VT;Agnieten College;1896;Zwartewaterland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;02XJ;Chr SGM Reggesteyn;0163;Hellendoorn;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;13JO;Rsgm Noord Oost Veluwe;0232;Epe;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;16GZ;RSG Tromp Meesters;1708;Steenwijkerland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0160;Hardenberg;2
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;17BZ; Van der Capellen SGM;0193;Zwolle;4
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;17CK;RSG Slingerbos/Levant;0243;Harderwijk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;17VS;Greijdanus;0119;Meppel;2
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;20DB;Thorbecke SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;vmbo-gt-d;23VL;SGM Pieter Zandt;0180;Staphorst;2
2021;25PJ;Deltion College;0193;Zwolle;4;25695;Doktersassistent;bol;havo;17BZ; Van der Capellen SGM;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25697;Gespecialiseerd pedagogisch medewerker;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;2
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bbl;indirect of onbekend;;;;;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;01WM;Burg Harmsma SGM;0086;Opsterland;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;02DC;Corlaer College;0267;Nijkerk;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;02EX;loc, Morgen College;0243;Harderwijk;2
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;02UX;Vechtdal College;0160;Hardenberg;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;02VB;Ichthus College;0166;Kampen;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;02VT;Agnieten College;0193;Zwolle;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;04OY;Carmel College Salland;0177;Raalte;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;16IH;RSG Ter Apel;1950;Westerwolde;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;18DQ;SGM Lelystad;0995;Lelystad;1
2021;25PJ;Deltion College;0193;Zwolle;4;25699;Tandartsassistent;bol;vmbo-kb-d;19IW;RSG Wolfsbos;0118;Hoogeveen;1
