Jaar;HO instellingscode;HO naam instelling;HO gemeentecode onderwijslocatie;HO gemeentenaam onderwijslocatie;Soort HO;HO opleidingscode;HO naam opleiding;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);20AE;Willem De Zwijger College;0590;Papendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);20CP;NEHALENNIA SSG;0687;Middelburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);20DC;Stedelijk Gymnasium Schiedam;0606;Schiedam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);20FR;Scholengroep Penta;1930;Nissewaard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);30EU;Markland College Zevenbergen;1709;Moerdijk;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d regulier (direct);31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d overig (direct);;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;havo-d (indirect);;;;;9
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;mbo-d (indirect);;;;;35
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;vwo-d (indirect);;;;;5
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;overig direct en indirect;;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;34808;B Opleiding tot leraar Basisonderwijs;onbekend;;;;;4
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;havo-d regulier (direct);XXXX;Niet onderscheiden;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;havo-d overig (direct);;;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;mbo-d regulier (direct);XXXX;Niet onderscheiden;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;mbo-d overig (direct);;;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;vwo-d regulier (direct);XXXX;Niet onderscheiden;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;mbo-d (indirect);;;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;vwo-d (indirect);;;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;internationaal;;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35193;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Duits;onbekend;;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);00PJ;Erasmuscollege;0637;Zoetermeer;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);00UZ;Fioretti College;0553;Lisse;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);00XK;Veurs College;1916;Leidschendam-Voorburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);00YH;C S De Hoven;0512;Gorinchem;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);01GX;Chr Lyceum Delft;0503;Delft;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);02CI;Insula College;0505;Dordrecht;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);02DZ;Sint Stanislascollege;0503;Delft;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);02GS;SGM Montessori Lyc Rdam;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);02UG;Laurens Lyceum;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);04IX;Kalsbeek College;0632;Woerden;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);08CU;Emmauscollege;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);13OR;Pontes;1676;Schouwen-Duiveland;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);14RR;DevelsteinCollege;0642;Zwijndrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);16EI;Lyceum Schravenlant;0606;Schiedam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);16MQ;Kon Willem II College;0855;Tilburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);16PK;CSG Calvijn;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);17WQ;Lentiz;0622;Vlaardingen;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);18CH;Melanchthon;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);20AE;Willem De Zwijger College;0590;Papendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);20BC;Oranje Nassau College;0637;Zoetermeer;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);20CJ;Het College Vos;0622;Vlaardingen;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);20FR;Scholengroep Penta;1930;Nissewaard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);20MF;Dalton Den Haag;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);21HC;ISW;1783;Westland;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);24TP;Merewade College;0512;Gorinchem;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);30EU;Markland College Zevenbergen;1709;Moerdijk;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);31EW;'s Gravendreef College;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d regulier (direct);31EX;CSG Calvijn Groene Hart;0489;Barendrecht;3
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d overig (direct);;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;9
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);02PG;HMC;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);05EA;STC;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LH;ROC Midden Nederland;0307;Amersfoort;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LN;mboRijnland;0637;Zoetermeer;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LN;mboRijnland;1916;Leidschendam-Voorburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LP;Zadkine;0599;Rotterdam;7
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LP;Zadkine;1930;Nissewaard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);25LZ;ROC Tilburg;0855;Tilburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);27GZ;ROC Mondriaan;0518;'s-Gravenhage;5
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d overig (direct);;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;vwo-d regulier (direct);21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;havo-d (indirect);;;;;10
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;mbo-d (indirect);;;;;28
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;vwo-d (indirect);;;;;3
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;internationaal;;;;;4
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;overig direct en indirect;;;;;7
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35195;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Engels;onbekend;;;;;5
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);00PG;Wartburg College;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);00TU;Geref SGM Randstad;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);02CI;Insula College;0505;Dordrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);10AN;Scala College;0484;Alphen aan den Rijn;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);13OR;Pontes;0664;Goes;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);14RR;DevelsteinCollege;0642;Zwijndrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);15XV;Reg SGM Hoeksche Waard;1963;Hoeksche Waard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);17WQ;Lentiz;0622;Vlaardingen;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d regulier (direct);19GY;Comenius College;0502;Capelle aan den IJssel;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;mbo-d regulier (direct);09MR;Hoornbeeck College;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;havo-d (indirect);;;;;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;internationaal;;;;;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35196;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Frans;onbekend;;;;;3
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);00HI;SGM Dalton Vatel;1916;Leidschendam-Voorburg;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);00JR;SGM Spieringshoek;0606;Schiedam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);00PG;Wartburg College;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);01GX;Chr Lyceum Delft;0503;Delft;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);02CI;Insula College;0505;Dordrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);02GS;SGM Montessori Lyc Rdam;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);02UG;Laurens Lyceum;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);02VD;Visser t Hooft Lyceum;0546;Leiden;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);08CU;Emmauscollege;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);14RC;Meerwegen College;0307;Amersfoort;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);14SZ;Newmancollege;0758;Breda;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);14WE;Adelbert College;0629;Wassenaar;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);15KR;Wolfert van Borselen sgr;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);15KR;Wolfert van Borselen sgr;1621;Lansingerland;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);15XV;Reg SGM Hoeksche Waard;1963;Hoeksche Waard;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);16TV;Vrije School Z-Holland;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);17WQ;Lentiz;0622;Vlaardingen;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);18TR;OZHW;0489;Barendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);18TR;OZHW;0597;Ridderkerk;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);18TR;OZHW;0642;Zwijndrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);19GY;Comenius College;0502;Capelle aan den IJssel;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);20AE;Willem De Zwijger College;0590;Papendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);20ZK; Tongerlo;1674;Roosendaal;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);21HC;ISW;1783;Westland;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);24TP;Merewade College;0512;Gorinchem;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);27DG;De Passie;0344;Utrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);29ZT;SvPO Kapelle;0678;Kapelle;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);30WH;Avicenna College;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);31CG;Melanchthon;1621;Lansingerland;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d regulier (direct);31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d overig (direct);;;;;3
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);00GT;Albeda;0599;Rotterdam;5
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);00GT;Albeda;1783;Westland;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);04FO;Koning Willem I College;0796;'s-Hertogenbosch;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);20MQ;ROC Da Vinci College;0505;Dordrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);25LN;mboRijnland;0546;Leiden;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);25LP;Zadkine;0599;Rotterdam;2
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);25LP;Zadkine;1930;Nissewaard;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);27GZ;ROC Mondriaan;0503;Delft;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);27GZ;ROC Mondriaan;0518;'s-Gravenhage;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;mbo-d regulier (direct);30RN;MBO Utrecht;0344;Utrecht;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;vwo-d regulier (direct);24TP;Merewade College;0512;Gorinchem;1
2021;22OJ;Hogeschool Rotterdam;0599;Rotterdam;hbo;35197;B Opleiding tot leraar voortgezet onderwijs van de tweede graad in Geschiedenis;havo-d (indirect);;;;;16
