PEILDATUM;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;GEWICHT;LEEFTIJD_JONGER;LEEFTIJD_4;LEEFTIJD_5;LEEFTIJD_6;LEEFTIJD_7;LEEFTIJD_8;LEEFTIJD_9;LEEFTIJD_10;LEEFTIJD_11;LEEFTIJD_12;LEEFTIJD_13;LEEFTIJD_14;LEEFTIJD_OUDER;TOTAAL
20101001;10TH;00;BS De Zuidwester;9471PS;ZUIDLAREN;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;0.00;0;6;8;13;8;12;12;9;11;1;0;0;0;80
20101001;10TO;00;Basisschool de Eiber;7701VE;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0.00;0;19;26;10;16;8;14;22;20;3;0;0;0;138
20101001;10TO;00;Basisschool de Eiber;7701VE;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;0.30;0;0;4;1;2;7;7;3;9;1;0;0;0;34
20101001;10TO;00;Basisschool de Eiber;7701VE;DEDEMSVAART; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;1.20;0;1;0;1;0;2;0;1;0;0;0;0;0;5
20101001;10TP;00;Obs de Elsakker;9337PB;WESTERVELDE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;0.00;0;5;6;5;8;10;8;12;13;0;0;0;0;67
20101001;10TP;00;Obs de Elsakker;9337PB;WESTERVELDE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;0.30;0;0;0;0;2;0;1;1;1;0;0;0;0;5
20101001;10TQ;00;Obs De Holsthoek;8121EJ;OLST;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0.00;0;10;8;11;4;7;5;4;10;1;0;0;0;60
20101001;10TQ;00;Obs De Holsthoek;8121EJ;OLST;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;0.30;0;0;1;0;2;1;0;1;4;0;0;0;0;9
20101001;10TQ;00;Obs De Holsthoek;8121EJ;OLST;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;1.20;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;10TR;00;De Singel;4701HL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0.00;0;17;22;14;13;13;13;20;8;2;0;0;0;122
20101001;10TR;00;De Singel;4701HL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;0.30;0;2;1;3;3;3;5;4;2;1;0;0;0;24
20101001;10TR;00;De Singel;4701HL;ROOSENDAAL;1674;Roosendaal;Noord-Brabant;Bo;Openbaar;41471;1.20;0;1;3;4;2;2;2;1;2;0;0;0;0;17
20101001;10TT;00;De Spelwert;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Openbaar;41633;0.00;0;35;45;27;42;36;30;35;30;7;0;0;0;287
20101001;10TT;00;De Spelwert;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Openbaar;41633;0.30;0;2;1;2;2;2;1;2;2;1;0;0;0;15
20101001;10TT;00;De Spelwert;5301WE;ZALTBOMMEL; 297;Zaltbommel;Gelderland;Bo;Openbaar;41633;1.20;0;0;0;0;2;1;0;0;1;1;0;0;0;5
20101001;10UA;00;Merwedeschool;3372XG;HARDINXVELD-GIESSENDAM; 523;Hardinxveld-Giessendam;Zuid-Holland;Bo;Openbaar;41386;0.00;0;19;16;12;8;20;15;18;15;1;0;0;0;124
20101001;10UA;00;Merwedeschool;3372XG;HARDINXVELD-GIESSENDAM; 523;Hardinxveld-Giessendam;Zuid-Holland;Bo;Openbaar;41386;0.30;0;2;6;4;3;2;4;5;3;3;0;0;0;32
20101001;10UA;00;Merwedeschool;3372XG;HARDINXVELD-GIESSENDAM; 523;Hardinxveld-Giessendam;Zuid-Holland;Bo;Openbaar;41386;1.20;0;1;1;0;3;0;3;1;1;2;0;0;0;12
20101001;10UB;00;De Straap;5709KG;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;0.00;0;5;6;6;8;2;13;6;10;2;0;0;0;58
20101001;10UB;00;De Straap;5709KG;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;0.30;0;3;5;4;6;2;2;5;1;1;0;0;0;29
20101001;10UB;00;De Straap;5709KG;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;1.20;0;9;8;13;8;10;7;8;5;3;1;0;0;72
20101001;10UC;00;Basisschool de Dam;8531JZ;LEMMER;  82;Lemsterland;Friesland;Bo;Openbaar;41856;0.00;0;21;10;17;18;10;11;11;8;5;0;0;0;111
20101001;10UC;00;Basisschool de Dam;8531JZ;LEMMER;  82;Lemsterland;Friesland;Bo;Openbaar;41856;0.30;0;1;0;3;1;1;0;1;1;1;0;0;0;9
20101001;10UC;00;Basisschool de Dam;8531JZ;LEMMER;  82;Lemsterland;Friesland;Bo;Openbaar;41856;1.20;0;0;1;0;1;2;0;0;0;0;0;0;0;4
20101001;10UD;00;Obs De Molenvliet;3243AM;STAD AAN 'T HARINGVLIET; 559;Middelharnis;Zuid-Holland;Bo;Openbaar;41502;0.00;0;10;2;3;2;7;3;2;3;0;0;0;0;32
20101001;10UD;00;Obs De Molenvliet;3243AM;STAD AAN 'T HARINGVLIET; 559;Middelharnis;Zuid-Holland;Bo;Openbaar;41502;0.30;0;0;0;1;2;2;1;1;0;0;0;0;0;7
20101001;10UE;00;Basisschool Tweeluik;8072GZ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Openbaar;41345;0.00;0;0;2;3;1;0;4;4;6;0;1;0;0;21
20101001;10UE;00;Basisschool Tweeluik;8072GZ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Openbaar;41345;0.30;0;0;1;1;0;0;0;0;1;0;0;0;0;3
20101001;10UE;00;Basisschool Tweeluik;8072GZ;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Openbaar;41345;1.20;0;1;1;1;2;1;0;0;1;0;0;0;0;7
20101001;10UF;00;Openbare Daltonbasisschool;3034JW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;8;4;1;6;6;10;8;4;2;0;0;0;49
20101001;10UF;00;Openbare Daltonbasisschool;3034JW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;8;2;1;4;3;2;5;4;1;0;0;0;30
20101001;10UF;00;Openbare Daltonbasisschool;3034JW;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;4;3;6;4;5;7;2;8;3;0;0;0;42
20101001;10UF;01;Obs Pierre Bayle;3034SL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.00;0;1;0;3;1;0;1;2;1;0;0;0;0;9
20101001;10UF;01;Obs Pierre Bayle;3034SL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;0.30;0;1;2;1;0;2;0;1;1;1;0;0;0;9
20101001;10UF;01;Obs Pierre Bayle;3034SL;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Openbaar;41775;1.20;0;4;2;2;2;6;2;3;2;1;0;0;0;24
20101001;10UG;00;De Buizerd;6601AT;WIJCHEN; 296;Wijchen;Gelderland;Bo;Openbaar;38001;0.00;0;24;36;38;37;37;36;42;35;14;0;0;0;299
20101001;10UG;00;De Buizerd;6601AT;WIJCHEN; 296;Wijchen;Gelderland;Bo;Openbaar;38001;0.30;0;3;0;4;2;2;2;1;3;2;0;0;0;19
20101001;10UG;00;De Buizerd;6601AT;WIJCHEN; 296;Wijchen;Gelderland;Bo;Openbaar;38001;1.20;0;6;3;2;3;1;0;1;1;2;0;0;0;19
20101001;10UI;00;Obs de Regenboog;4105AL;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;0.00;0;3;4;3;5;7;4;7;8;1;0;0;0;42
20101001;10UI;00;Obs de Regenboog;4105AL;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;0.30;0;1;1;1;0;0;2;0;0;0;0;0;0;5
20101001;10UI;00;Obs de Regenboog;4105AL;CULEMBORG; 216;Culemborg;Gelderland;Bo;Openbaar;41876;1.20;0;5;3;7;10;6;9;5;4;2;0;0;0;51
20101001;10UJ;00;Obs de Whee;7471EL;GOOR;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0.00;0;40;44;37;32;31;34;40;39;2;0;0;0;299
20101001;10UJ;00;Obs de Whee;7471EL;GOOR;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;0.30;0;0;0;1;2;5;2;2;0;1;0;0;0;13
20101001;10UJ;00;Obs de Whee;7471EL;GOOR;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;1.20;0;1;1;2;3;1;4;2;2;1;0;0;0;17
20101001;10UK;00;Basisschool Het Mozaiek;4142EM;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;Openbaar;41638;0.00;0;6;7;8;13;17;6;14;11;3;0;0;0;85
20101001;10UK;00;Basisschool Het Mozaiek;4142EM;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;Openbaar;41638;0.30;0;4;7;3;13;7;5;10;7;2;0;0;0;58
20101001;10UK;00;Basisschool Het Mozaiek;4142EM;LEERDAM; 545;Leerdam;Zuid-Holland;Bo;Openbaar;41638;1.20;0;10;8;15;13;11;18;15;9;5;0;0;0;104
20101001;10UM;00;Basisschool Altena;9321XM;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;0.00;0;4;4;5;7;9;4;3;7;0;0;0;0;43
20101001;10UM;00;Basisschool Altena;9321XM;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;0.30;0;0;0;0;0;0;2;3;1;0;0;0;0;6
20101001;10UN;00;Basisschool 't Oelebrod;7963BZ;RUINEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.00;0;24;29;34;46;45;30;49;43;4;0;0;0;304
20101001;10UN;00;Basisschool 't Oelebrod;7963BZ;RUINEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;0.30;0;0;0;0;0;1;0;2;10;0;0;0;0;13
20101001;10UN;00;Basisschool 't Oelebrod;7963BZ;RUINEN;1690;De Wolden;Drenthe;Bo;Openbaar;41895;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;10UP;00;OBS Camelot;5403XD;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;0.00;0;22;26;28;28;28;47;24;26;4;0;0;0;233
20101001;10UP;00;OBS Camelot;5403XD;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;0.30;0;2;3;2;2;1;1;2;1;1;0;0;0;15
20101001;10UP;00;OBS Camelot;5403XD;UDEN; 856;Uden;Noord-Brabant;Bo;Openbaar;13674;1.20;0;2;1;0;0;1;2;1;1;1;0;0;0;9
20101001;10UU;00;Basissch de Dubbele Punt;1767CD;KOLHORN; 412;Niedorp;Noord-Holland;Bo;Openbaar;41438;0.00;0;7;9;16;12;9;13;10;10;0;0;0;0;86
20101001;10UU;00;Basissch de Dubbele Punt;1767CD;KOLHORN; 412;Niedorp;Noord-Holland;Bo;Openbaar;41438;0.30;0;1;2;0;0;1;1;1;0;1;0;0;0;7
20101001;10UU;00;Basissch de Dubbele Punt;1767CD;KOLHORN; 412;Niedorp;Noord-Holland;Bo;Openbaar;41438;1.20;0;0;0;0;0;0;0;0;1;0;0;0;0;1
20101001;10UV;00;van Reenenschool;1861LM;BERGEN NH; 373;Bergen (NH.);Noord-Holland;Bo;Openbaar;41191;0.00;0;22;24;35;24;46;34;46;28;3;0;0;0;262
20101001;10UV;00;van Reenenschool;1861LM;BERGEN NH; 373;Bergen (NH.);Noord-Holland;Bo;Openbaar;41191;1.20;0;0;0;1;0;1;0;1;0;0;0;0;0;3
20101001;10UW;00;Dr Theun de Vriesskoalle;9269NZ;FEANWALDEN;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;0.00;0;13;12;17;17;13;13;18;5;0;0;0;0;108
20101001;10UW;00;Dr Theun de Vriesskoalle;9269NZ;FEANWALDEN;1891;Dantumadiel;Friesland;Bo;Openbaar;41492;0.30;0;1;3;0;9;1;2;2;0;1;0;0;0;19
20101001;10UX;00;OBS De Veldwikke;7973KH;DARP;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0.00;0;3;7;5;4;8;3;11;10;2;0;0;0;53
20101001;10UX;00;OBS De Veldwikke;7973KH;DARP;1701;Westerveld;Drenthe;Bo;Openbaar;41868;0.30;0;0;1;0;2;0;0;3;2;1;0;0;0;9
20101001;10UY;00;Bosschool;7451KC;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;0.00;0;4;3;6;5;11;1;6;4;0;0;0;0;40
20101001;10UY;00;Bosschool;7451KC;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;41476;0.30;0;1;0;1;0;1;1;0;1;0;0;0;0;5
20101001;10UZ;00;De Schovenhorst;3881NC;PUTTEN; 273;Putten;Gelderland;Bo;Openbaar;41345;0.00;0;14;31;28;20;23;24;18;7;1;0;0;0;166
20101001;10UZ;00;De Schovenhorst;3881NC;PUTTEN; 273;Putten;Gelderland;Bo;Openbaar;41345;0.30;0;2;2;2;5;2;4;2;0;0;0;0;0;19
20101001;10VA;00;Basisschool Jan Thies;9451KE;ROLDE;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;0.00;0;30;32;41;36;55;45;53;37;7;0;0;0;336
20101001;10VA;00;Basisschool Jan Thies;9451KE;ROLDE;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;0.30;0;0;1;1;0;1;3;1;2;0;0;0;0;9
20101001;10VA;00;Basisschool Jan Thies;9451KE;ROLDE;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;1.20;0;1;0;0;0;0;0;0;1;0;0;0;0;2
20101001;10VB;00;obs 't Padland;1606NL;VENHUIZEN; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;0.00;0;20;23;44;23;25;40;29;23;5;0;0;0;232
20101001;10VB;00;obs 't Padland;1606NL;VENHUIZEN; 498;Drechterland;Noord-Holland;Bo;Openbaar;13662;0.30;0;0;0;0;0;0;0;2;0;0;0;0;0;2
20101001;10VC;00;OBS De Hagewinde;7384AS;WILP GLD; 285;Voorst;Gelderland;Bo;Openbaar;41566;0.00;0;9;11;14;11;16;12;11;9;1;0;0;0;94
20101001;10VC;00;OBS De Hagewinde;7384AS;WILP GLD; 285;Voorst;Gelderland;Bo;Openbaar;41566;0.30;0;0;0;0;1;1;4;1;0;0;0;0;0;7
20101001;10VD;00;Opb Basissch de Margriet;2262EA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;0.00;0;15;14;8;11;15;16;18;15;0;0;0;0;112
20101001;10VD;00;Opb Basissch de Margriet;2262EA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;0.30;0;2;1;2;0;0;0;0;0;0;0;0;0;5
20101001;10VD;00;Opb Basissch de Margriet;2262EA;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;1.20;0;3;2;4;2;4;7;2;3;2;0;0;0;29
20101001;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;   3;Appingedam;Groningen;Bo;Openbaar;41574;0.00;0;44;40;46;39;35;29;38;22;1;0;0;0;294
20101001;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;   3;Appingedam;Groningen;Bo;Openbaar;41574;0.30;0;1;7;4;2;5;6;4;2;0;0;0;0;31
20101001;10VH;00;Basisschool Jan Ligthart;9903ET;APPINGEDAM;   3;Appingedam;Groningen;Bo;Openbaar;41574;1.20;0;1;0;1;0;1;0;1;1;0;0;0;0;5
20101001;10VI;00;De Zuidvenne;9566PL;VEELERVEEN;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;0.00;0;1;1;1;4;2;4;3;3;2;0;0;0;21
20101001;10VI;00;De Zuidvenne;9566PL;VEELERVEEN;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;0.30;0;0;1;0;3;0;1;3;2;3;0;0;0;13
20101001;10VI;00;De Zuidvenne;9566PL;VEELERVEEN;   7;Bellingwedde;Groningen;Bo;Openbaar;41613;1.20;0;0;0;2;1;0;0;2;0;0;0;0;0;5
20101001;10VK;00;Obs De Springplank;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Openbaar;13682;0.00;0;17;27;24;31;27;31;42;24;3;0;0;0;226
20101001;10VK;00;Obs De Springplank;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Openbaar;13682;0.30;0;2;1;2;0;1;1;1;1;0;0;0;0;9
20101001;10VK;00;Obs De Springplank;2343BK;OEGSTGEEST; 579;Oegstgeest;Zuid-Holland;Bo;Openbaar;13682;1.20;0;0;2;4;3;2;3;5;2;1;0;0;0;22
20101001;10VL;00;OBS De Woldrakkers;9946PM;WOLDENDORP;  10;Delfzijl;Groningen;Bo;Openbaar;41574;0.00;0;6;10;4;9;7;11;7;6;3;0;0;0;63
20101001;10VL;00;OBS De Woldrakkers;9946PM;WOLDENDORP;  10;Delfzijl;Groningen;Bo;Openbaar;41574;0.30;0;1;0;2;1;2;1;1;4;2;1;0;0;15
20101001;10VL;00;OBS De Woldrakkers;9946PM;WOLDENDORP;  10;Delfzijl;Groningen;Bo;Openbaar;41574;1.20;0;0;0;1;0;0;0;0;0;0;0;0;0;1
20101001;10VM;00;Basissch Alvitloschool;1777AC;HIPPOLYTUSHOEF; 462;Wieringen;Noord-Holland;Bo;Openbaar;41438;0.00;0;27;26;28;27;38;36;29;23;2;0;0;0;236
20101001;10VM;00;Basissch Alvitloschool;1777AC;HIPPOLYTUSHOEF; 462;Wieringen;Noord-Holland;Bo;Openbaar;41438;0.30;0;3;1;0;1;0;4;2;1;0;0;0;0;12
20101001;10VM;00;Basissch Alvitloschool;1777AC;HIPPOLYTUSHOEF; 462;Wieringen;Noord-Holland;Bo;Openbaar;41438;1.20;0;0;0;0;1;1;1;0;0;0;0;0;0;3
20101001;10VP;00;De Blauwe Morgenster;1462JL;MIDDENBEEMSTER; 370;Beemster;Noord-Holland;Bo;Openbaar;41434;0.00;0;51;38;43;46;35;43;42;60;2;0;0;0;360
20101001;10VP;00;De Blauwe Morgenster;1462JL;MIDDENBEEMSTER; 370;Beemster;Noord-Holland;Bo;Openbaar;41434;0.30;0;0;3;3;5;6;4;5;5;1;0;0;0;32
20101001;10VP;00;De Blauwe Morgenster;1462JL;MIDDENBEEMSTER; 370;Beemster;Noord-Holland;Bo;Openbaar;41434;1.20;0;3;1;2;0;1;4;1;1;2;0;0;0;15
20101001;10VR;00;Darwin;5061WB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;0.00;0;12;21;19;27;20;24;22;22;4;0;0;0;171
20101001;10VR;00;Darwin;5061WB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;0.30;0;0;1;2;5;2;2;5;7;0;0;0;0;24
20101001;10VR;00;Darwin;5061WB;OISTERWIJK; 824;Oisterwijk;Noord-Brabant;Bo;Openbaar;41611;1.20;0;8;5;8;7;4;4;4;7;2;0;0;0;49
20101001;10VT;00;Basisschool t Leerhoes;9433PC;ZWIGGELTE;1731;Midden-Drenthe;Drenthe;Bo;Openbaar;41812;0.00;0;5;2;4;3;11;5;8;4;4;0;0;0;46
20101001;10VU;00;Opb Basissch de Wiekslag;1841GR;STOMPETOREN; 458;Schermer;Noord-Holland;Bo;Openbaar;41191;0.00;0;20;24;24;20;25;27;25;22;5;0;0;0;192
20101001;10VU;00;Opb Basissch de Wiekslag;1841GR;STOMPETOREN; 458;Schermer;Noord-Holland;Bo;Openbaar;41191;0.30;0;0;0;1;0;1;1;4;1;1;0;0;0;9
20101001;10VV;00;OBS De Kirreweie;4328AR;BURGH-HAAMSTEDE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;0.00;0;18;21;16;19;17;19;35;15;4;0;0;0;164
20101001;10VV;00;OBS De Kirreweie;4328AR;BURGH-HAAMSTEDE;1676;Schouwen-Duiveland;Zeeland;Bo;Openbaar;41557;0.30;0;0;0;3;2;1;1;3;2;0;0;0;0;12
20101001;10WD;00;Prinses Christinaschool;3437CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;24702;0.00;0;11;20;12;16;18;11;16;19;2;0;0;0;125
20101001;10WD;00;Prinses Christinaschool;3437CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;24702;0.30;0;1;0;3;0;1;0;0;0;0;0;0;0;5
20101001;10WD;00;Prinses Christinaschool;3437CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Protestants-Christelijk;24702;1.20;0;0;2;2;2;4;0;2;3;0;0;0;0;15
20101001;10WF;00;Ontmoetingsschool De Triangel;1951EP;VELSEN-NOORD; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;26158;0.00;0;32;32;32;33;17;23;33;33;9;0;0;0;244
20101001;10WF;00;Ontmoetingsschool De Triangel;1951EP;VELSEN-NOORD; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;26158;0.30;0;1;6;4;5;7;3;6;5;1;0;0;0;38
20101001;10WF;00;Ontmoetingsschool De Triangel;1951EP;VELSEN-NOORD; 453;Velsen;Noord-Holland;Bo;Rooms-Katholiek;26158;1.20;0;7;4;6;3;7;4;5;4;3;0;0;0;43
20101001;10WG;00;Basisschool de Plenkert;6301GM;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;0.00;0;19;21;26;26;36;16;27;25;5;0;0;0;201
20101001;10WG;00;Basisschool de Plenkert;6301GM;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;0.30;0;1;2;1;1;1;1;1;0;1;0;0;0;9
20101001;10WG;00;Basisschool de Plenkert;6301GM;VALKENBURG LB; 994;Valkenburg aan de Geul;Limburg;Bo;Rooms-Katholiek;41506;1.20;0;1;1;0;0;1;1;1;1;1;0;0;0;7
20101001;10WH;00;Basisschool de Vlashof;5011JB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.00;0;22;23;19;18;15;6;21;13;6;1;0;0;144
20101001;10WH;00;Basisschool de Vlashof;5011JB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;0.30;0;5;5;3;7;1;3;4;3;0;0;0;0;31
20101001;10WH;00;Basisschool de Vlashof;5011JB;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;1.20;0;7;5;11;7;6;3;10;4;2;0;0;0;55
20101001;10WI;00;Prins Mauritsschool;2628GJ;DELFT; 503;Delft;Zuid-Holland;Bo;Reformatorisch;26613;0.00;0;32;37;51;32;31;41;41;26;4;1;0;0;296
20101001;10WI;00;Prins Mauritsschool;2628GJ;DELFT; 503;Delft;Zuid-Holland;Bo;Reformatorisch;26613;0.30;0;7;4;3;3;7;2;1;4;0;0;0;0;31
20101001;10WI;00;Prins Mauritsschool;2628GJ;DELFT; 503;Delft;Zuid-Holland;Bo;Reformatorisch;26613;1.20;0;3;2;2;1;3;4;3;0;1;0;0;0;19
20101001;10WJ;00;RK BS De Komme;4521BZ;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;27198;0.00;0;9;9;5;5;7;6;8;9;4;0;0;0;62
20101001;10WJ;00;RK BS De Komme;4521BZ;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;27198;0.30;0;1;0;0;1;2;0;0;0;0;0;0;0;4
20101001;10WJ;00;RK BS De Komme;4521BZ;BIERVLIET; 715;Terneuzen;Zeeland;Bo;Rooms-Katholiek;27198;1.20;0;0;0;0;0;0;0;0;0;1;0;0;0;1
20101001;10WK;00;De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.00;0;30;39;38;39;32;37;35;37;4;0;0;0;291
20101001;10WK;00;De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;0.30;0;5;1;1;0;2;0;0;1;0;0;0;0;10
20101001;10WK;00;De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Rooms-Katholiek;61284;1.20;0;0;0;0;1;0;0;0;0;0;0;0;0;1
20101001;10WN;00;Basissch de Watermolen;7141VN;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;0.00;0;14;14;9;7;9;12;11;8;2;0;0;0;86
20101001;10WN;00;Basissch de Watermolen;7141VN;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;0.30;0;0;1;1;1;2;1;0;4;0;0;0;0;10
20101001;10WN;00;Basissch de Watermolen;7141VN;GROENLO;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;40812;1.20;0;0;1;0;1;0;1;0;1;1;0;0;0;5
20101001;10WO;00;Basisschool de Hussel;1613AL;GROOTEBROEK; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;0.00;0;15;25;29;23;25;35;30;26;4;0;0;0;212
20101001;10WO;00;Basisschool de Hussel;1613AL;GROOTEBROEK; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;0.30;0;1;4;3;0;1;0;3;5;0;0;0;0;17
20101001;10WO;00;Basisschool de Hussel;1613AL;GROOTEBROEK; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;1.20;0;0;2;3;0;2;0;0;1;0;0;0;0;8
20101001;10WQ;00;Moerschans;4561ZX;HULST; 677;Hulst;Zeeland;Bo;Rooms-Katholiek;29785;0.00;0;18;19;26;18;33;14;11;18;5;0;0;0;162
20101001;10WT;00;De Cirkel;1188AM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Rooms-Katholiek;40020;0.00;0;31;22;29;25;33;39;30;24;4;0;0;0;237
20101001;10WT;00;De Cirkel;1188AM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Rooms-Katholiek;40020;0.30;0;0;1;0;0;0;0;0;0;0;0;0;0;1
20101001;10WT;00;De Cirkel;1188AM;AMSTELVEEN; 362;Amstelveen;Noord-Holland;Bo;Rooms-Katholiek;40020;1.20;0;1;1;1;2;0;2;0;3;0;0;0;0;10
20101001;10WU;00;De Dassenburcht;5671BG;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.00;0;30;32;36;39;26;44;41;40;7;0;0;0;295
20101001;10WU;00;De Dassenburcht;5671BG;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;0.30;0;1;2;0;0;0;0;0;0;0;0;0;0;3
20101001;10WW;00;Michael;5421SN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0.00;0;41;47;37;37;29;35;33;31;3;0;0;0;293
20101001;10WW;00;Michael;5421SN;GEMERT;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;0.30;0;0;3;7;3;2;2;4;2;0;0;0;0;23
