"PROVINCIE","GEMEENTENUMMER","GEMEENTENAAM","SOORT INSTELLING","INSTELLINGSCODE ACTUEEL","INSTELLINGSNAAM ACTUEEL","ONDERDEEL","SUBONDERDEEL","OPLEIDINGSCODE ACTUEEL","OPLEIDINGSNAAM ACTUEEL","OPLEIDINGSVORM","SOORT DIPLOMA","GESLACHT","2018","2019","2020","2021","2022"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66607","M Pedagogische Wetenschappen","deeltijd onderwijs","wo master","vrouw","24","12","9","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66607","M Pedagogische Wetenschappen","voltijd onderwijs","wo master","man","7","7","14","8","8"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66607","M Pedagogische Wetenschappen","voltijd onderwijs","wo master","vrouw","193","171","202","220","218"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66614","M Culturele Antropologie en Sociologie der Niet-Westerse Samenlevingen","voltijd onderwijs","wo master","man","8","<5","9","16","16"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66614","M Culturele Antropologie en Sociologie der Niet-Westerse Samenlevingen","voltijd onderwijs","wo master","vrouw","36","27","35","49","49"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66615","M Communicatiewetenschap","voltijd onderwijs","wo master","man","56","42","61","74","57"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66615","M Communicatiewetenschap","voltijd onderwijs","wo master","vrouw","217","210","163","242","270"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66620","M Sociale Geografie","voltijd onderwijs","wo master","man","22","19","25","22","14"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66620","M Sociale Geografie","voltijd onderwijs","wo master","vrouw","26","26","21","36","21"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66622","M Planologie","voltijd onderwijs","wo master","man","20","20","26","18","39"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","66622","M Planologie","voltijd onderwijs","wo master","vrouw","14","15","14","19","22"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","69314","M Conflict Resolution and Governance","voltijd onderwijs","wo master","man","10","7","13","8","5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gedrag en maatschappij","n.v.t. (gedrag en maatschappij)","69314","M Conflict Resolution and Governance","voltijd onderwijs","wo master","vrouw","18","26","41","30","26"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56551","B Geneeskunde","voltijd onderwijs","wo bachelor","man","130","109","92","124","134"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56551","B Geneeskunde","voltijd onderwijs","wo bachelor","vrouw","232","182","240","211","186"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56560","B Tandheelkunde","voltijd onderwijs","wo bachelor","man","33","<5","22","37","24"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56560","B Tandheelkunde","voltijd onderwijs","wo bachelor","vrouw","60","5","71","89","49"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56573","B Medische Informatiekunde","voltijd onderwijs","wo bachelor","man","9","10","9","11","9"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56573","B Medische Informatiekunde","voltijd onderwijs","wo bachelor","vrouw","16","18","10","12","18"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56990","B Biomedische Wetenschappen","voltijd onderwijs","wo bachelor","man","26","28","30","16","22"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","56990","B Biomedische Wetenschappen","voltijd onderwijs","wo bachelor","vrouw","60","40","54","52","47"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66551","M Geneeskunde","voltijd onderwijs","wo master","man","135","115","99","101","97"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66551","M Geneeskunde","voltijd onderwijs","wo master","vrouw","214","234","204","206","207"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66573","M Medical Informatics","voltijd onderwijs","wo master","man","14","11","7","8","9"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66573","M Medical Informatics","voltijd onderwijs","wo master","vrouw","12","16","20","17","14"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66588","M Tandheelkunde","voltijd onderwijs","wo master","man","18","23","18","19","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66588","M Tandheelkunde","voltijd onderwijs","wo master","vrouw","38","44","48","59","58"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66990","M Biomedical Sciences","voltijd onderwijs","wo master","man","42","26","33","36","39"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","gezondheidszorg","n.v.t. (gezondheidszorg)","66990","M Biomedical Sciences","voltijd onderwijs","wo master","vrouw","98","85","91","104","122"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","50014","B Psychobiologie","voltijd onderwijs","wo bachelor","man","29","33","30","15","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","50014","B Psychobiologie","voltijd onderwijs","wo bachelor","vrouw","100","109","121","100","123"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","50250","B Beta-gamma","voltijd onderwijs","wo bachelor","man","61","56","40","32","38"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","50250","B Beta-gamma","voltijd onderwijs","wo bachelor","vrouw","38","49","42","48","43"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","55012","B Scheikunde (joint degree)","voltijd onderwijs","wo bachelor","man","15","10","24","25","20"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","55012","B Scheikunde (joint degree)","voltijd onderwijs","wo bachelor","vrouw","13","11","20","12","10"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","55013","B Natuur- en Sterrenkunde (joint degree)","voltijd onderwijs","wo bachelor","man","39","43","72","57","70"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","55013","B Natuur- en Sterrenkunde (joint degree)","voltijd onderwijs","wo bachelor","vrouw","11","20","16","9","22"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56842","B Informatiekunde","voltijd onderwijs","wo bachelor","man","42","40","52","50","66"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56842","B Informatiekunde","voltijd onderwijs","wo bachelor","vrouw","18","18","14","11","22"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56857","B Scheikunde","voltijd onderwijs","wo bachelor","man","6","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56857","B Scheikunde","voltijd onderwijs","wo bachelor","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56860","B Biologie","voltijd onderwijs","wo bachelor","man","17","23","20","16","26"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56860","B Biologie","voltijd onderwijs","wo bachelor","vrouw","20","16","24","23","22"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56978","B Informatica","voltijd onderwijs","wo bachelor","man","51","51","72","53","66"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56978","B Informatica","voltijd onderwijs","wo bachelor","vrouw","<5","6","<5","7","7"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56980","B Wiskunde","voltijd onderwijs","wo bachelor","man","30","14","22","20","16"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56980","B Wiskunde","voltijd onderwijs","wo bachelor","vrouw","10","7","<5","13","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56981","B Kunstmatige Intelligentie","voltijd onderwijs","wo bachelor","man","42","86","72","65","72"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56981","B Kunstmatige Intelligentie","voltijd onderwijs","wo bachelor","vrouw","13","23","27","24","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56984","B Natuur- en Sterrenkunde","voltijd onderwijs","wo bachelor","man","14","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","56984","B Natuur- en Sterrenkunde","voltijd onderwijs","wo bachelor","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60202","M Physics","voltijd onderwijs","wo master","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60202","M Physics","voltijd onderwijs","wo master","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60225","M Life Sciences","voltijd onderwijs","wo master","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60225","M Life Sciences","voltijd onderwijs","wo master","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60226","M Logic","voltijd onderwijs","wo master","man","22","16","32","21","36"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60226","M Logic","voltijd onderwijs","wo master","vrouw","7","<5","<5","9","14"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60227","M Security and Network Engineering","deeltijd onderwijs","wo master","man","<5","13","7","<5","5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60227","M Security and Network Engineering","deeltijd onderwijs","wo master","vrouw","0","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60227","M Security and Network Engineering","voltijd onderwijs","wo master","man","9","24","14","15","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60227","M Security and Network Engineering","voltijd onderwijs","wo master","vrouw","0","<5","<5","<5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60228","M Software Engineering","deeltijd onderwijs","wo master","man","8","8","8","7","7"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60228","M Software Engineering","deeltijd onderwijs","wo master","vrouw","<5","<5","<5","0","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60228","M Software Engineering","voltijd onderwijs","wo master","man","29","15","13","23","37"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60228","M Software Engineering","voltijd onderwijs","wo master","vrouw","<5","<5","<5","<5","5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60229","M Information Studies","deeltijd onderwijs","wo master","man","14","13","24","28","18"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60229","M Information Studies","deeltijd onderwijs","wo master","vrouw","<5","<5","7","9","5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60229","M Information Studies","voltijd onderwijs","wo master","man","114","99","110","112","78"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60229","M Information Studies","voltijd onderwijs","wo master","vrouw","43","42","58","53","41"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60230","M Astronomy and Astrophysics","voltijd onderwijs","wo master","man","5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60232","M Mathematical Physics","voltijd onderwijs","wo master","man","<5","<5","<5","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60299","M Computational Science","voltijd onderwijs","wo master","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60323","M Brain and Cognitive Sciences (research)","voltijd onderwijs","wo master","man","13","15","13","8","13"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60323","M Brain and Cognitive Sciences (research)","voltijd onderwijs","wo master","vrouw","25","32","37","24","28"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60335","M Conservering en Restauratie van Cultureel Erfgoed","voltijd onderwijs","wo master","man","<5","<5","<5","<5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60335","M Conservering en Restauratie van Cultureel Erfgoed","voltijd onderwijs","wo master","vrouw","19","19","22","19","29"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60338","M Forensic Science","voltijd onderwijs","wo master","man","5","6","9","7","6"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60338","M Forensic Science","voltijd onderwijs","wo master","vrouw","21","22","22","18","27"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60707","M Biological Sciences","voltijd onderwijs","wo master","man","25","20","22","13","30"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60707","M Biological Sciences","voltijd onderwijs","wo master","vrouw","21","26","32","32","31"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60801","M Stochastics and Financial Mathematics","voltijd onderwijs","wo master","man","13","<5","<5","10","13"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","60801","M Stochastics and Financial Mathematics","voltijd onderwijs","wo master","vrouw","<5","<5","<5","5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65012","M Chemistry (joint degree)","deeltijd onderwijs","wo master","man","0","0","<5","<5","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65012","M Chemistry (joint degree)","deeltijd onderwijs","wo master","vrouw","0","<5","0","<5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65012","M Chemistry (joint degree)","voltijd onderwijs","wo master","man","37","48","57","44","61"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65012","M Chemistry (joint degree)","voltijd onderwijs","wo master","vrouw","28","41","40","48","47"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65014","M Computer Science (joint degree)","voltijd onderwijs","wo master","man","6","12","29","29","26"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65014","M Computer Science (joint degree)","voltijd onderwijs","wo master","vrouw","0","<5","7","5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65015","M Computational Science (joint degree)","voltijd onderwijs","wo master","man","22","25","38","41","50"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65015","M Computational Science (joint degree)","voltijd onderwijs","wo master","vrouw","<5","8","19","16","19"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65016","M Physics and Astronomy (joint degree)","voltijd onderwijs","wo master","man","51","71","82","66","93"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65016","M Physics and Astronomy (joint degree)","voltijd onderwijs","wo master","vrouw","16","30","31","31","44"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65020","M Bioinformatics and Systems Biology (joint degree)","voltijd onderwijs","wo master","man","7","8","22","12","15"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","65020","M Bioinformatics and Systems Biology (joint degree)","voltijd onderwijs","wo master","vrouw","<5","6","12","13","10"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66857","M Chemistry","deeltijd onderwijs","wo master","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66857","M Chemistry","voltijd onderwijs","wo master","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66857","M Chemistry","voltijd onderwijs","wo master","vrouw","5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66980","M Mathematics","voltijd onderwijs","wo master","man","16","20","19","15","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66980","M Mathematics","voltijd onderwijs","wo master","vrouw","0","<5","<5","<5","<5"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66981","M Artificial Intelligence","voltijd onderwijs","wo master","man","85","118","77","80","92"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66981","M Artificial Intelligence","voltijd onderwijs","wo master","vrouw","24","24","25","15","23"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66986","M Earth Sciences","voltijd onderwijs","wo master","man","14","11","16","6","7"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","natuur","n.v.t. (natuur)","66986","M Earth Sciences","voltijd onderwijs","wo master","vrouw","15","16","21","13","14"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","67086","M Educatie en Communicatie in de Taal- en Cultuurwetenschappen","voltijd onderwijs","wo postmaster","man","0","<5","<5","<5","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","67086","M Educatie en Communicatie in de Taal- en Cultuurwetenschappen","voltijd onderwijs","wo postmaster","vrouw","<5","9","8","<5","7"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68500","M Leraar Voorbereidend Hoger Onderwijs in Aardrijkskunde","deeltijd onderwijs","wo postmaster","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68500","M Leraar Voorbereidend Hoger Onderwijs in Aardrijkskunde","voltijd onderwijs","wo postmaster","vrouw","0","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68501","M Leraar Voorbereidend Hoger Onderwijs in Algemene Economie","deeltijd onderwijs","wo postmaster","man","0","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68501","M Leraar Voorbereidend Hoger Onderwijs in Algemene Economie","deeltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68502","M Leraar Voorbereidend Hoger Onderwijs in Biologie","deeltijd onderwijs","wo postmaster","man","<5","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68502","M Leraar Voorbereidend Hoger Onderwijs in Biologie","deeltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68502","M Leraar Voorbereidend Hoger Onderwijs in Biologie","voltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68503","M Leraar Voorbereidend Hoger Onderwijs in Duits","deeltijd onderwijs","wo postmaster","man","0","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68503","M Leraar Voorbereidend Hoger Onderwijs in Duits","deeltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68503","M Leraar Voorbereidend Hoger Onderwijs in Duits","voltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68504","M Leraar Voorbereidend Hoger Onderwijs in Engels","deeltijd onderwijs","wo postmaster","man","0","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68504","M Leraar Voorbereidend Hoger Onderwijs in Engels","deeltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68504","M Leraar Voorbereidend Hoger Onderwijs in Engels","voltijd onderwijs","wo postmaster","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68504","M Leraar Voorbereidend Hoger Onderwijs in Engels","voltijd onderwijs","wo postmaster","vrouw","<5","<5","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68505","M Leraar Voorbereidend Hoger Onderwijs in Filosofie","voltijd onderwijs","wo postmaster","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68506","M Leraar Voorbereidend Hoger Onderwijs in Geschiedenis en Staatsinrichting","deeltijd onderwijs","wo postmaster","man","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68506","M Leraar Voorbereidend Hoger Onderwijs in Geschiedenis en Staatsinrichting","deeltijd onderwijs","wo postmaster","vrouw","<5","0","0","0","0"
"Noord-Holland","0363","Amsterdam","reguliere inst.","21PK","Universiteit van Amsterdam","onderwijs","universitaire lerarenopleidingen","68506","M Leraar Voorbereidend Hoger Onderwijs in Geschiedenis en Staatsinrichting","voltijd onderwijs","wo postmaster","man","6","0","0","0","0"
