"INSTELLINGSCODE";"VESTIGINGSCODE";"INSTELLINGSNAAM_VESTIGING";"POSTCODE_VESTIGING";"PLAATSNAAM";"GEMEENTENUMMER";"GEMEENTENAAM";"PROVINCIE";"SOORT_PO";"DENOMINATIE_VESTIGING";"BEVOEGD_GEZAG_NUMMER";"LJ8_17";"ZIT_17";"ZITPERC_17";"ZITPERC_LJ_17";"LJ8_18";"ZIT_18";"ZITPERC_18";"ZITPERC_LJ_18";"LJ8_19";"ZIT_19";"ZITPERC_19";"ZITPERC_LJ_19";"LJ8_20";"ZIT_20";"ZITPERC_20";"ZITPERC_LJ_20";"LJ8_21";"ZIT_21";"ZITPERC_21";"ZITPERC_LJ_21";"LJ8_22";"ZIT_22";"ZITPERC_22";"ZITPERC_LJ_22";"LJ8_23";"ZIT_23";"ZITPERC_23";"ZITPERC_LJ_23"
"13JJ";"02";"De Sprenge Emst";"8166AP";"EMST";"232";"Epe";"Gelderland";"Bo";"Openbaar";"41345";"14";"<5";"<5";"<5";"11";"<5";"<5";"<5";"18";"<5";"<5";"<5";"<5";"0";"0";"0";"15";"<5";"<5";"<5";"8";"0";"0";"0";"16";"<5";"<5";"<5"
"13JK";"00";"IKC Groeituin";"7051AK";"VARSSEVELD";"1509";"Oude IJsselstreek";"Gelderland";"Bo";"Openbaar";"42828";"42";"0";"0";"0";"37";"<5";"<5";"<5";"30";"0";"0";"0";"37";"<5";"<5";"<5";"32";"<5";"<5";"<5";"32";"<5";"<5";"<5";"31";"<5";"<5";"<5"
"13JK";"01";"Obs Wethouder Berkhoff";"7065BB";"SINDEREN";"1509";"Oude IJsselstreek";"Gelderland";"Bo";"Openbaar";"42828";"5";"<5";"<5";"<5";"11";"0";"0";"0";"8";"0";"0";"0";"5";"0";"0";"0";"10";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA
"13JL";"00";"De Driesprong";"4542BS";"HOEK";"715";"Terneuzen";"Zeeland";"Bo";"Protestants-Christelijk";"40803";"10";"<5";"<5";"<5";"13";"<5";"<5";"<5";"24";"<5";"<5";"<5";"16";"<5";"<5";"<5";"19";"<5";"<5";"<5";"22";"<5";"<5";"<5";"21";"<5";"<5";"<5"
"13JM";"00";"Obs Triangel";"1771AD";"WIERINGERWERF";"1911";"Hollands Kroon";"Noord-Holland";"Bo";"Openbaar";"41438";"12";"<5";"<5";"<5";"12";"<5";"<5";"<5";"15";"<5";"<5";"<5";"10";"<5";"<5";"<5";"12";"0";"0";"0";"16";"6";"0.375";"0.046875";"13";"<5";"<5";"<5"
"13JP";"00";"It Twaspan";"9287LV";"TWIJZELERHEIDE";"59";"Achtkarspelen";"Friesland";"Bo";"Openbaar";"41492";"6";"<5";"<5";"<5";"9";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"6";"<5";"<5";"<5";"<5";"<5";"<5";"<5";"12";"<5";"<5";"<5";"<5";"<5";"<5";"<5"
"13JQ";"00";"Omnis school de Schakel";"4436AC";"OUDELANDE";"654";"Borsele";"Zeeland";"Bo";"Openbaar";"42634";"10";"0";"0";"0";"<5";"0";"0";"0";"9";"0";"0";"0";"8";"0";"0";"0";"8";"<5";"<5";"<5";"7";"<5";"<5";"<5";"<5";"<5";"<5";"<5"
"13JR";"00";"Obs Schengehof";"4458AJ";"'S-HEER ARENDSKERKE";"664";"Goes";"Zeeland";"Bo";"Openbaar";"41582";"15";"0";"0";"0";"11";"0";"0";"0";"11";"<5";"<5";"<5";"13";"<5";"<5";"<5";"12";"0";"0";"0";"12";"0";"0";"0";"10";"0";"0";"0"
"13JS";"00";"OBS De Treffer";"8401PW";"GORREDIJK";"86";"Opsterland";"Friesland";"Bo";"Openbaar";"41631";"24";"<5";"<5";"<5";"23";"<5";"<5";"<5";"15";"<5";"<5";"<5";"21";"<5";"<5";"<5";"21";"<5";"<5";"<5";"28";"6";"0.214285714285714";"0.0267857142857143";"16";"<5";"<5";"<5"
"13JV";"00";"Paschalisschool";"2596XH";"'S-GRAVENHAGE";"518";"'s-Gravenhage";"Zuid-Holland";"Bo";"Rooms-Katholiek";"20281";"58";"<5";"<5";"<5";"55";"<5";"<5";"<5";"56";"<5";"<5";"<5";"56";"<5";"<5";"<5";"54";"5";"0.0925925925925926";"0.0115740740740741";"53";"<5";"<5";"<5";"55";"<5";"<5";"<5"
"13JX";"00";"Chr BS Anna van Buren";"7523BJ";"ENSCHEDE";"153";"Enschede";"Overijssel";"Bo";"Protestants-Christelijk";"24844";"62";"5";"0.0806451612903226";"0.0100806451612903";"59";"6";"0.101694915254237";"0.0127118644067797";"67";"<5";"<5";"<5";"63";"<5";"<5";"<5";"64";"<5";"<5";"<5";"62";"7";"0.112903225806452";"0.0141129032258065";"86";"5";"0.0581395348837209";"0.00726744186046512"
"13JY";"00";"Basissch Sint Bonifacius";"7482SR";"HAAKSBERGEN";"158";"Haaksbergen";"Overijssel";"Bo";"Rooms-Katholiek";"25351";"12";"0";"0";"0";"13";"<5";"<5";"<5";"10";"0";"0";"0";"19";"<5";"<5";"<5";"12";"0";"0";"0";"21";"<5";"<5";"<5";"20";"<5";"<5";"<5"
"13KB";"00";"Willem van Oranjeschool";"8265ZD";"KAMPEN";"166";"Kampen";"Overijssel";"Bo";"Protestants-Christelijk";"41125";"39";"<5";"<5";"<5";"35";"<5";"<5";"<5";"38";"<5";"<5";"<5";"46";"<5";"<5";"<5";"26";"<5";"<5";"<5";"29";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"13KD";"00";"De Hoeksteen";"3263BP";"OUD-BEIJERLAND";"1963";"Hoeksche Waard";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41127";"33";"6";"0.181818181818182";"0.0227272727272727";"22";"<5";"<5";"<5";"21";"<5";"<5";"<5";"26";"5";"0.192307692307692";"0.0240384615384615";"22";"9";"0.409090909090909";"0.0511363636363636";"34";"0";"0";"0";"34";"<5";"<5";"<5"
"13KG";"00";"De Ontdekking";"6717XR";"EDE GLD";"228";"Ede";"Gelderland";"Bo";"Protestants-Christelijk";"42587";"15";"5";"0.333333333333333";"0.0416666666666667";"12";"<5";"<5";"<5";"20";"<5";"<5";"<5";"23";"5";"0.217391304347826";"0.0271739130434783";"29";"<5";"<5";"<5";"23";"5";"0.217391304347826";"0.0271739130434783";"27";"<5";"<5";"<5"
"13KI";"00";"KBS Geert Groote";"3315SB";"DORDRECHT";"505";"Dordrecht";"Zuid-Holland";"Bo";"Rooms-Katholiek";"41518";"32";"5";"0.15625";"0.01953125";"32";"6";"0.1875";"0.0234375";"23";"<5";"<5";"<5";"30";"<5";"<5";"<5";"29";"5";"0.172413793103448";"0.021551724137931";"33";"8";"0.242424242424242";"0.0303030303030303";"35";"6";"0.171428571428571";"0.0214285714285714"
"13KK";"00";"Cornelis Musiusschool";"2628SR";"DELFT";"503";"Delft";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40928";"20";"<5";"<5";"<5";"15";"<5";"<5";"<5";"16";"6";"0.375";"0.046875";"15";"<5";"<5";"<5";"21";"<5";"<5";"<5";"5";"<5";"<5";"<5";"24";"<5";"<5";"<5"
"13KM";"00";"Basissch de Lindegaerd";"6231BP";"MEERSSEN";"938";"Meerssen";"Limburg";"Bo";"Rooms-Katholiek";"41506";"11";"<5";"<5";"<5";"9";"<5";"<5";"<5";"12";"<5";"<5";"<5";"8";"<5";"<5";"<5";"11";"<5";"<5";"<5";"15";"<5";"<5";"<5";"13";"5";"0.384615384615385";"0.0480769230769231"
"13KN";"00";"CBS Sjaloom";"8313AR";"RUTTEN";"171";"Noordoostpolder";"Flevoland";"Bo";"Protestants-Christelijk";"40662";"7";"<5";"<5";"<5";"7";"<5";"<5";"<5";"7";"0";"0";"0";"8";"<5";"<5";"<5";"11";"0";"0";"0";"8";"0";"0";"0";"0";"0";NA;NA
"13KQ";"00";"Sint Jozef Basisschool";"1131DZ";"VOLENDAM";"385";"Edam-Volendam";"Noord-Holland";"Bo";"Rooms-Katholiek";"72853";"31";"<5";"<5";"<5";"19";"<5";"<5";"<5";"28";"<5";"<5";"<5";"22";"0";"0";"0";"26";"<5";"<5";"<5";"22";"<5";"<5";"<5";"24";"0";"0";"0"
"13KR";"00";"De Wendakker";"7576VR";"OLDENZAAL";"173";"Oldenzaal";"Overijssel";"Bo";"Rooms-Katholiek";"75219";"32";"<5";"<5";"<5";"30";"<5";"<5";"<5";"26";"<5";"<5";"<5";"28";"<5";"<5";"<5";"31";"<5";"<5";"<5";"29";"5";"0.172413793103448";"0.021551724137931";"28";"<5";"<5";"<5"
"13KS";"00";"Samen Onderweg";"4205PG";"GORINCHEM";"512";"Gorinchem";"Zuid-Holland";"Bo";"Protestants-Christelijk";"41396";"41";"<5";"<5";"<5";"32";"<5";"<5";"<5";"38";"<5";"<5";"<5";"36";"<5";"<5";"<5";"38";"<5";"<5";"<5";"40";"7";"0.175";"0.021875";"31";"7";"0.225806451612903";"0.0282258064516129"
"13KT";"00";"Dreefschool v PC Bso";"2012HS";"HAARLEM";"392";"Haarlem";"Noord-Holland";"Bo";"Protestants-Christelijk";"85255";"71";"6";"0.0845070422535211";"0.0105633802816901";"53";"13";"0.245283018867925";"0.0306603773584906";"73";"9";"0.123287671232877";"0.0154109589041096";"76";"6";"0.0789473684210526";"0.00986842105263158";"82";"11";"0.134146341463415";"0.0167682926829268";"51";"6";"0.117647058823529";"0.0147058823529412";"44";"<5";"<5";"<5"
"13KU";"00";"Dr. H. Boumanschool";"8262DE";"KAMPEN";"166";"Kampen";"Overijssel";"Bo";"Protestants-Christelijk";"41125";"23";"6";"0.260869565217391";"0.0326086956521739";"25";"<5";"<5";"<5";"20";"<5";"<5";"<5";"20";"<5";"<5";"<5";"23";"6";"0.260869565217391";"0.0326086956521739";"25";"<5";"<5";"<5";"24";"9";"0.375";"0.046875"
"13KV";"00";"Bs md Bijbel De Fontein";"3881BL";"PUTTEN";"273";"Putten";"Gelderland";"Bo";"Protestants-Christelijk";"40862";"11";"<5";"<5";"<5";"10";"<5";"<5";"<5";"13";"<5";"<5";"<5";"14";"<5";"<5";"<5";"15";"<5";"<5";"<5";"15";"<5";"<5";"<5";"0";"0";NA;NA
"13KW";"00";"Chr BS De Vuurvlinder";"8607GM";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"42545";"79";"<5";"<5";"<5";"46";"<5";"<5";"<5";"42";"<5";"<5";"<5";"34";"<5";"<5";"<5";"38";"5";"0.131578947368421";"0.0164473684210526";"45";"9";"0.2";"0.025";"44";"7";"0.159090909090909";"0.0198863636363636"
"13KX";"00";"Ichthusschool";"1068SJ";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";"32";"<5";"<5";"<5";"30";"0";"0";"0";"34";"<5";"<5";"<5";"40";"<5";"<5";"<5";"32";"<5";"<5";"<5";"53";"6";"0.113207547169811";"0.0141509433962264";"51";"<5";"<5";"<5"
"13KZ";"00";"Basisschool Plaggenborg";"9551TG";"SELLINGEN";"1950";"Westerwolde";"Groningen";"Bo";"Openbaar";"10925";"<5";"0";"0";"0";"9";"0";"0";"0";"9";"<5";"<5";"<5";"5";"<5";"<5";"<5";"11";"<5";"<5";"<5";"7";"<5";"<5";"<5";"8";"<5";"<5";"<5"
"13LA";"00";"Ekkelhof";"9533PL";"DROUWEN";"1681";"Borger-Odoorn";"Drenthe";"Bo";"Openbaar";"42554";"13";"<5";"<5";"<5";"7";"<5";"<5";"<5";"7";"<5";"<5";"<5";"<5";"0";"0";"0";"6";"<5";"<5";"<5";"<5";"0";"0";"0";"<5";"<5";"<5";"<5"
"13LB";"00";"De OpStap";"7796HJ";"HEEMSERVEEN";"160";"Hardenberg";"Overijssel";"Bo";"Openbaar";"41630";"7";"0";"0";"0";"<5";"0";"0";"0";"<5";"<5";"<5";"<5";"10";"0";"0";"0";"14";"<5";"<5";"<5";"19";"0";"0";"0";"10";"0";"0";"0"
"13LE";"00";"Obs Branding";"3232DA";"BRIELLE";"1992";"Voorne aan Zee";"Zuid-Holland";"Bo";"Openbaar";"41570";"27";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286";"41";"<5";"<5";"<5";"19";"<5";"<5";"<5";"39";"<5";"<5";"<5";"27";"<5";"<5";"<5";"27";"<5";"<5";"<5"
"13LF";"00";"IKC de Westhoek";"3145SZ";"MAASSLUIS";"556";"Maassluis";"Zuid-Holland";"Bo";"Openbaar";"41535";"29";"<5";"<5";"<5";"24";"5";"0.208333333333333";"0.0260416666666667";"40";"5";"0.125";"0.015625";"33";"5";"0.151515151515152";"0.0189393939393939";"42";"<5";"<5";"<5";"53";"8";"0.150943396226415";"0.0188679245283019";"44";"<5";"<5";"<5"
"13LI";"00";"Valkhof Obs v Daltonond";"9301SP";"RODEN";"1699";"Noordenveld";"Drenthe";"Bo";"Openbaar";"42854";"37";"<5";"<5";"<5";"30";"<5";"<5";"<5";"39";"5";"0.128205128205128";"0.016025641025641";"25";"5";"0.2";"0.025";"25";"6";"0.24";"0.03";"36";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"13LM";"00";"Basisschool de Singel";"3112GH";"SCHIEDAM";"606";"Schiedam";"Zuid-Holland";"Bo";"Openbaar";"41567";"70";"<5";"<5";"<5";"87";"9";"0.103448275862069";"0.0129310344827586";"91";"6";"0.0659340659340659";"0.00824175824175824";"74";"9";"0.121621621621622";"0.0152027027027027";"69";"11";"0.159420289855072";"0.0199275362318841";"73";"15";"0.205479452054795";"0.0256849315068493";"73";"13";"0.178082191780822";"0.0222602739726027"
"13LO";"00";"De Punter";"8355AE";"GIETHOORN";"1708";"Steenwijkerland";"Overijssel";"Bo";"Openbaar";"41816";"18";"<5";"<5";"<5";"10";"0";"0";"0";"8";"<5";"<5";"<5";"6";"<5";"<5";"<5";"24";"<5";"<5";"<5";"17";"0";"0";"0";"26";"<5";"<5";"<5"
"13LR";"00";"OBS De Steven";"8801KK";"FRANEKER";"1949";"Waadhoeke";"Friesland";"Bo";"Openbaar";"41693";"15";"<5";"<5";"<5";"16";"<5";"<5";"<5";"16";"<5";"<5";"<5";"15";"<5";"<5";"<5";"20";"<5";"<5";"<5";"16";"<5";"<5";"<5";"14";"<5";"<5";"<5"
"13LV";"00";"Obs de Schuttershoek";"4515EA";"IJZENDIJKE";"1714";"Sluis";"Zeeland";"Bo";"Openbaar";"41637";"9";"0";"0";"0";"9";"0";"0";"0";"9";"0";"0";"0";"12";"0";"0";"0";"12";"0";"0";"0";"10";"<5";"<5";"<5";"9";"0";"0";"0"
"13LW";"00";"Dakparkschool";"3025EJ";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Openbaar";"41775";"8";"<5";"<5";"<5";"14";"<5";"<5";"<5";"27";"<5";"<5";"<5";"19";"<5";"<5";"<5";"16";"<5";"<5";"<5";"19";"<5";"<5";"<5";"19";"<5";"<5";"<5"
"13LY";"00";"Samenw Sch Bso Itens";"8735HT";"ITENS";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Samenwerking Opb., PC";"41856";"<5";"0";"0";"0";"<5";"0";"0";"0";"<5";"0";"0";"0";"7";"0";"0";"0";"<5";"0";"0";"0";"5";"<5";"<5";"<5";"<5";"0";"0";"0"
"13MB";"00";"Spr@nkel";"6961BE";"EERBEEK";"213";"Brummen";"Gelderland";"Bo";"Openbaar";"41566";"11";"0";"0";"0";"15";"<5";"<5";"<5";"6";"0";"0";"0";"8";"0";"0";"0";"14";"<5";"<5";"<5";"8";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"13MC";"00";"It Iepen Stee";"9258CK";"JISTRUM";"737";"Tytsjerksteradiel";"Friesland";"Bo";"Openbaar";"42754";"6";"0";"0";"0";"<5";"0";"0";"0";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"13MF";"00";"Obs Michiel de Ruyter";"1181ER";"AMSTELVEEN";"362";"Amstelveen";"Noord-Holland";"Bo";"Openbaar";"41580";"50";"<5";"<5";"<5";"55";"<5";"<5";"<5";"60";"9";"0.15";"0.01875";"53";"<5";"<5";"<5";"57";"<5";"<5";"<5";"56";"<5";"<5";"<5";"59";"7";"0.11864406779661";"0.0148305084745763"
"13MG";"00";"OBS de Opbouw";"5624BE";"EINDHOVEN";"772";"Eindhoven";"Noord-Brabant";"Bo";"Openbaar";"41248";"41";"7";"0.170731707317073";"0.0213414634146341";"21";"<5";"<5";"<5";"37";"7";"0.189189189189189";"0.0236486486486486";"48";"11";"0.229166666666667";"0.0286458333333333";"38";"11";"0.289473684210526";"0.0361842105263158";"49";"8";"0.163265306122449";"0.0204081632653061";"36";"<5";"<5";"<5"
"13MI";"00";"Obs de Oudvaart";"8604ZC";"SNEEK";"1900";"Sudwest-Fryslan";"Friesland";"Bo";"Openbaar";"41856";"15";"<5";"<5";"<5";"24";"<5";"<5";"<5";"19";"<5";"<5";"<5";"23";"<5";"<5";"<5";"20";"<5";"<5";"<5";"24";"<5";"<5";"<5";"23";"5";"0.217391304347826";"0.0271739130434783"
"13MJ";"00";"Basisschool de Ieveling";"1633GZ";"AVENHORN";"1598";"Koggenland";"Noord-Holland";"Bo";"Openbaar";"41421";"22";"7";"0.318181818181818";"0.0397727272727273";"25";"<5";"<5";"<5";"23";"<5";"<5";"<5";"15";"<5";"<5";"<5";"18";"<5";"<5";"<5";"25";"<5";"<5";"<5";"21";"<5";"<5";"<5"
"13MK";"00";"Obs de Kraaienboom";"1654JX";"BENNINGBROEK";"420";"Medemblik";"Noord-Holland";"Bo";"Openbaar";"41421";"16";"<5";"<5";"<5";"14";"<5";"<5";"<5";"19";"<5";"<5";"<5";"10";"<5";"<5";"<5";"16";"<5";"<5";"<5";"10";"<5";"<5";"<5";"9";"0";"0";"0"
"13MM";"00";"Pr Willem Alexandersch";"4061AR";"OPHEMERT";"1960";"West Betuwe";"Gelderland";"Bo";"Openbaar";"41561";"18";"<5";"<5";"<5";"12";"<5";"<5";"<5";"14";"<5";"<5";"<5";"15";"<5";"<5";"<5";"16";"<5";"<5";"<5";"13";"<5";"<5";"<5";"10";"<5";"<5";"<5"
"13MN";"00";" IKC Het Noorderlicht";"7002CC";"DOETINCHEM";"222";"Doetinchem";"Gelderland";"Bo";"Openbaar";"41371";"43";"9";"0.209302325581395";"0.0261627906976744";"44";"11";"0.25";"0.03125";"45";"6";"0.133333333333333";"0.0166666666666667";"27";"<5";"<5";"<5";"22";"<5";"<5";"<5";"24";"<5";"<5";"<5";"28";"<5";"<5";"<5"
"13MO";"00";"WereldKidz Triangel";"3607NZ";"MAARSSEN";"1904";"Stichtse Vecht";"Utrecht";"Bo";"Openbaar";"41496";"10";"<5";"<5";"<5";"14";"<5";"<5";"<5";"10";"<5";"<5";"<5";"11";"0";"0";"0";"15";"<5";"<5";"<5";"23";"<5";"<5";"<5";"22";"<5";"<5";"<5"
"13MP";"00";"OBS de Viermaster";"3351GZ";"PAPENDRECHT";"590";"Papendrecht";"Zuid-Holland";"Bo";"Openbaar";"41560";"56";"7";"0.125";"0.015625";"60";"<5";"<5";"<5";"42";"6";"0.142857142857143";"0.0178571428571429";"59";"10";"0.169491525423729";"0.0211864406779661";"24";"<5";"<5";"<5";"37";"<5";"<5";"<5";"35";"<5";"<5";"<5"
"13MR";"00";"RK Basisschool De Buut";"2728AG";"ZOETERMEER";"637";"Zoetermeer";"Zuid-Holland";"Bo";"Rooms-Katholiek";"40377";"28";"6";"0.214285714285714";"0.0267857142857143";"30";"<5";"<5";"<5";"19";"<5";"<5";"<5";"26";"<5";"<5";"<5";"17";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA
"13MS";"00";"Dr Rijk Kramer";"1052EC";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";"57";"<5";"<5";"<5";"60";"<5";"<5";"<5";"56";"<5";"<5";"<5";"59";"<5";"<5";"<5";"52";"<5";"<5";"<5";"50";"<5";"<5";"<5";"51";"6";"0.117647058823529";"0.0147058823529412"
"13MS";"01";"De Vlinderboom";"1053RM";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Protestants-Christelijk";"81316";"15";"<5";"<5";"<5";"22";"<5";"<5";"<5";"27";"5";"0.185185185185185";"0.0231481481481481";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"13MT";"00";"RK Basissch De Vlonder";"5403LV";"UDEN";"1991";"Maashorst";"Noord-Brabant";"Bo";"Rooms-Katholiek";"32177";"21";"<5";"<5";"<5";"32";"<5";"<5";"<5";"27";"<5";"<5";"<5";"28";"<5";"<5";"<5";"30";"<5";"<5";"<5";"28";"0";"0";"0";"27";"<5";"<5";"<5"
"13MV";"00";"De Morgenster";"8042HM";"ZWOLLE";"193";"Zwolle";"Overijssel";"Bo";"Protestants-Christelijk";"40934";"33";"5";"0.151515151515152";"0.0189393939393939";"45";"<5";"<5";"<5";"30";"<5";"<5";"<5";"32";"<5";"<5";"<5";"30";"<5";"<5";"<5";"28";"5";"0.178571428571429";"0.0223214285714286";"27";"<5";"<5";"<5"
"13MW";"00";"'t Palet";"6605HK";"WIJCHEN";"296";"Wijchen";"Gelderland";"Bo";"Rooms-Katholiek";"38001";"27";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"13MX";"00";"Basisschool de Heycant";"5481CP";"SCHIJNDEL";"1948";"Meierijstad";"Noord-Brabant";"Bo";"Rooms-Katholiek";"40874";"53";"<5";"<5";"<5";"58";"<5";"<5";"<5";"42";"<5";"<5";"<5";"53";"9";"0.169811320754717";"0.0212264150943396";"72";"11";"0.152777777777778";"0.0190972222222222";"62";"7";"0.112903225806452";"0.0141129032258065";"68";"9";"0.132352941176471";"0.0165441176470588"
"13MY";"00";"PC Bs de Horizon";"2903TJ";"CAPELLE AAN DEN IJSSEL";"502";"Capelle aan den IJssel";"Zuid-Holland";"Bo";"Protestants-Christelijk";"43227";"42";"<5";"<5";"<5";"33";"5";"0.151515151515152";"0.0189393939393939";"40";"8";"0.2";"0.025";"51";"14";"0.274509803921569";"0.0343137254901961";"52";"9";"0.173076923076923";"0.0216346153846154";"47";"9";"0.191489361702128";"0.023936170212766";"49";"<5";"<5";"<5"
"13MZ";"00";"Klaverblad";"1102MX";"AMSTERDAM";"363";"Amsterdam";"Noord-Holland";"Bo";"Samenwerking PC, RK";"41716";"27";"<5";"<5";"<5";"29";"<5";"<5";"<5";"30";"<5";"<5";"<5";"37";"<5";"<5";"<5";"38";"<5";"<5";"<5";"31";"5";"0.161290322580645";"0.0201612903225806";"32";"<5";"<5";"<5"
"13NA";"00";"Prinses Margrietschool";"3078WR";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"47595";"26";"<5";"<5";"<5";"27";"<5";"<5";"<5";"26";"<5";"<5";"<5";"43";"5";"0.116279069767442";"0.0145348837209302";"38";"<5";"<5";"<5";"23";"0";"0";"0";"34";"<5";"<5";"<5"
"13NB";"00";"Basissch Pater vd Geld";"5144GE";"WAALWIJK";"867";"Waalwijk";"Noord-Brabant";"Bo";"Rooms-Katholiek";"71008";"49";"6";"0.122448979591837";"0.0153061224489796";"49";"6";"0.122448979591837";"0.0153061224489796";"37";"<5";"<5";"<5";"44";"7";"0.159090909090909";"0.0198863636363636";"40";"8";"0.2";"0.025";"46";"9";"0.195652173913043";"0.0244565217391304";"38";"<5";"<5";"<5"
"13NC";"00";"De Bijenkorf";"6707EZ";"WAGENINGEN";"289";"Wageningen";"Gelderland";"Bo";"Protestants-Christelijk";"41460";"14";"<5";"<5";"<5";"9";"5";"0.555555555555556";"0.0694444444444444";"10";"<5";"<5";"<5";"21";"6";"0.285714285714286";"0.0357142857142857";"17";"<5";"<5";"<5";"13";"<5";"<5";"<5";"11";"<5";"<5";"<5"
"13NG";"00";"Chr Bs de Hoeksteen";"9101HE";"DOKKUM";"1970";"Noardeast-Fryslan";"Friesland";"Bo";"Protestants-Christelijk";"40788";"16";"<5";"<5";"<5";"25";"6";"0.24";"0.03";"17";"<5";"<5";"<5";"24";"6";"0.25";"0.03125";"12";"0";"0";"0";"13";"0";"0";"0";"13";"<5";"<5";"<5"
"13NH";"00";"Basisschool de Regenboog";"1356GA";"ALMERE";"34";"Almere";"Flevoland";"Bo";"Protestants-Christelijk";"40114";"27";"<5";"<5";"<5";"57";"<5";"<5";"<5";"38";"5";"0.131578947368421";"0.0164473684210526";"41";"<5";"<5";"<5";"46";"<5";"<5";"<5";"45";"<5";"<5";"<5";"66";"<5";"<5";"<5"
"13NI";"00";"Basisschool TOV";"3905DR";"VEENENDAAL";"345";"Veenendaal";"Utrecht";"Bo";"Protestants-Christelijk";"70085";"12";"<5";"<5";"<5";"21";"<5";"<5";"<5";"6";"<5";"<5";"<5";"17";"<5";"<5";"<5";"7";"<5";"<5";"<5";"13";"6";"0.461538461538462";"0.0576923076923077";"8";"<5";"<5";"<5"
"13NP";"00";"Beatrixschool";"7461VW";"RIJSSEN";"1742";"Rijssen-Holten";"Overijssel";"Bo";"Protestants-Christelijk";"77196";"28";"<5";"<5";"<5";"27";"<5";"<5";"<5";"30";"<5";"<5";"<5";"30";"<5";"<5";"<5";"29";"<5";"<5";"<5";"29";"0";"0";"0";"38";"<5";"<5";"<5"
"13NU";"00";"De Goede Herder";"1333EC";"ALMERE";"34";"Almere";"Flevoland";"Bo";"Rooms-Katholiek";"40950";"21";"<5";"<5";"<5";"15";"<5";"<5";"<5";"8";"<5";"<5";"<5";"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA;"0";"0";NA;NA
"13NV";"00";"PC Basissch de Schakel";"2231ZD";"RIJNSBURG";"537";"Katwijk";"Zuid-Holland";"Bo";"Protestants-Christelijk";"80095";"28";"<5";"<5";"<5";"32";"<5";"<5";"<5";"20";"<5";"<5";"<5";"26";"<5";"<5";"<5";"25";"<5";"<5";"<5";"19";"<5";"<5";"<5";"27";"<5";"<5";"<5"
"13NX";"00";"Bs De Vlinder";"3025BH";"ROTTERDAM";"599";"Rotterdam";"Zuid-Holland";"Bo";"Protestants-Christelijk";"74531";"25";"5";"0.2";"0.025";"23";"6";"0.260869565217391";"0.0326086956521739";"28";"6";"0.214285714285714";"0.0267857142857143";"24";"6";"0.25";"0.03125";"30";"9";"0.3";"0.0375";"26";"7";"0.269230769230769";"0.0336538461538462";"26";"6";"0.230769230769231";"0.0288461538461538"
"13NZ";"00";"De Oude Vaart";"4537XH";"TERNEUZEN";"715";"Terneuzen";"Zeeland";"Bo";"Protestants-Christelijk";"40803";"40";"5";"0.125";"0.015625";"40";"<5";"<5";"<5";"41";"<5";"<5";"<5";"32";"7";"0.21875";"0.02734375";"27";"<5";"<5";"<5";"41";"<5";"<5";"<5";"45";"<5";"<5";"<5"
"13OA";"00";"Basisschool Pr Beatrix";"3794MJ";"DE GLIND";"203";"Barneveld";"Gelderland";"Bo";"Protestants-Christelijk";"83579";"13";"<5";"<5";"<5";"5";"0";"0";"0";"6";"<5";"<5";"<5";"10";"<5";"<5";"<5";"6";"<5";"<5";"<5";"5";"0";"0";"0";"0";"0";NA;NA
"13OD";"00";"Obs De Stelling";"8423TG";"MAKKINGA";"85";"Ooststellingwerf";"Friesland";"Bo";"Openbaar";"41631";"10";"0";"0";"0";"10";"0";"0";"0";"12";"0";"0";"0";"10";"<5";"<5";"<5";"9";"0";"0";"0";"8";"<5";"<5";"<5";"11";"0";"0";"0"
