BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO;LEERWEG VMBO;VMBO SECTOR;AFDELING;EXAMENKANDIDATEN;GESLAAGDEN;GEZAKTEN;GEMIDDELD CIJFER SCHOOLEXAMEN;GEMIDDELD CIJFER CENTRAAL EXAMEN;GEMIDDELD CIJFER CIJFERLIJST
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;BL;Techniek;PIE;8;8;0;6,4;7,1;6,8
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;BL;Zorg & Welzijn;ZWE;26;26;0;6,6;6,9;6,5
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;GL;Intersect. programma;DP;4;4;0;6,4;6,7;6,8
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;KL;Economie;EO;18;17;1;6,5;6,6;6,4
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;KL;Economie;HBR;15;15;0;6,5;6,4;6,5
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;KL;Techniek;BWI;9;9;0;6,5;6,6;6,5
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;KL;Techniek;PIE;6;6;0;6,8;7,0;7,1
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;KL;Zorg & Welzijn;ZWE;21;20;1;6,6;6,5;6,5
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;TL;Economie;;26;26;0;6,6;6,5;6,7
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;TL;Landbouw;;2;2;0;7,3;7,5;7,6
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;TL;Techniek;;10;10;0;6,5;6,5;6,5
14UM;14UM02;Almende College;OUDE IJSSELSTREEK;Gelderland;VMBO;TL;Zorg & Welzijn;;20;20;0;6,8;6,7;6,8
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;HAVO;;;Cultuur en Maatschappij;19;18;1;6,3;6,2;6,4
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;HAVO;;;Economie en Maatschappij;69;56;13;6,2;6,0;6,3
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;5;4;1;6,6;6,1;6,6
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;HAVO;;;Natuur en Gezondheid;21;17;4;6,3;6,1;6,4
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;22;18;4;6,3;6,2;6,4
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Cultuur en Maatschappij;5;4;1;6,9;6,0;6,6
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Economie en Maatschappij;28;26;2;6,6;6,2;6,5
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;8;0;6,7;6,3;6,6
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Natuur en Gezondheid;18;15;3;6,6;6,1;6,5
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Natuur en Techniek;3;3;0;6,8;6,5;6,8
14VG;14VG00;Alkwin Kollege;UITHOORN;Noord-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;41;40;1;7,0;6,7;6,9
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO;;;Cultuur en Maatschappij;15;12;3;6,4;5,9;6,5
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO;;;Economie en Maatschappij;41;32;9;6,3;6,2;6,5
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Gezondheid;17;17;0;6,3;6,4;6,6
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;11;8;3;6,2;6,1;6,3
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Economie;;66;61;5;6,4;6,4;6,5
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Techniek;;10;10;0;6,4;6,4;6,4
14VY;14VY00;Chr Sgm Buitenveldert;AMSTERDAM;Noord-Holland;VMBO;TL;Zorg & Welzijn;;27;22;5;6,3;6,2;6,4
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;16;15;1;6,6;6,4;6,7
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Economie en Maatschappij;21;20;1;6,2;6,5;6,5
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;4;2;6,4;5,9;6,4
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Natuur en Gezondheid;21;20;1;6,4;6,5;6,6
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Natuur en Techniek;7;6;1;6,0;6,2;6,4
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;16;16;0;6,8;7,2;7,1
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Economie;;49;48;1;6,5;6,5;6,6
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Techniek;;28;26;2;6,5;6,7;6,7
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;8;8;0;6,7;6,6;6,7
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Cultuur en Maatschappij;5;5;0;6,8;6,5;6,7
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Economie en Maatschappij;18;15;3;6,3;6,2;6,4
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;5;3;6,7;6,2;6,6
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Natuur en Gezondheid;11;9;2;6,4;6,4;6,6
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Natuur en Techniek;6;5;1;6,1;6,2;6,4
14WE;14WE00;Adelbert College;WASSENAAR;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;27;27;0;6,9;6,9;7,1
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO;;;Cultuur en Maatschappij;9;8;1;6,8;6,5;6,8
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO;;;Economie en Maatschappij;2;2;0;7,7;7,7;7,9
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;29;23;6;6,7;6,3;6,7
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO;;;Natuur en Gezondheid;8;7;1;6,4;6,3;6,5
14WI;14WI00;Chr. Gymnasium Beyers Naude;LEEUWARDEN;Friesland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;27;24;3;7,1;6,8;7,0
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;8;6;2;6,3;6,2;6,5
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Economie en Maatschappij;52;44;8;6,2;6,2;6,5
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;3;1;6,5;6,1;6,4
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Natuur en Gezondheid;20;17;3;6,3;6,3;6,5
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Natuur en Techniek;9;9;0;6,4;6,6;6,6
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;15;14;1;6,5;6,5;6,6
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Economie;;26;24;2;6,2;5,9;6,2
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Landbouw;;5;5;0;6,5;6,4;6,5
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Techniek;;11;10;1;6,2;6,0;6,2
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;19;16;3;6,2;6,0;6,2
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Cultuur en Maatschappij;4;2;2;6,4;6,3;6,6
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Economie en Maatschappij;8;7;1;6,4;6,3;6,7
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;4;4;0;6,8;6,2;6,6
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Natuur en Gezondheid;4;2;2;6,0;6,1;6,3
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Natuur en Techniek;4;4;0;6,5;6,9;6,9
14WJ;14WJ00;Het Vlietland College;LEIDEN;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;13;12;1;7,0;7,0;7,2
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;12;12;0;6,4;6,4;6,7
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Economie en Maatschappij;34;33;1;6,4;6,5;6,6
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;9;9;0;6,5;6,4;6,7
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Natuur en Gezondheid;17;16;1;6,3;6,6;6,5
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Natuur en Techniek;5;4;1;6,3;6,7;6,4
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;4;4;0;6,5;7,0;6,8
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Economie;;33;33;0;6,5;6,5;6,6
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Landbouw;;1;1;0;6,5;6,1;6,4
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Techniek;;20;20;0;6,8;6,9;6,9
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;33;33;0;6,5;6,4;6,6
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Cultuur en Maatschappij;2;2;0;6,6;6,9;6,7
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Economie en Maatschappij;4;4;0;6,6;6,7;6,6
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;10;9;1;6,4;6,4;6,6
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Natuur en Gezondheid;5;5;0;6,2;6,2;6,3
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Natuur en Techniek;10;10;0;6,8;7,0;7,0
14WL;14WL00;Krimpenerwaard College;KRIMPEN AAN DEN IJSSEL;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;17;16;1;6,4;6,7;6,7
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;BL;Landbouw;G;68;68;0;6,4;6,6;6,8
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;GL;Landbouw;G;10;8;2;6,1;5,6;6,5
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;KL;Landbouw;G;84;83;1;6,2;6,2;6,6
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;TL;;;3;3;0;7,2;6,7;7,2
14YD;14YD03;Lentiz;WESTLAND;Zuid-Holland;VMBO;TL;Landbouw;;55;49;6;6,5;6,1;6,8
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;BL;Landbouw;G;41;41;0;6,4;7,0;6,7
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;GL;Landbouw;G;43;42;1;6,5;6,6;6,8
14YD;14YD06;Lentiz;MIDDEN-DELFLAND;Zuid-Holland;VMBO;KL;Landbouw;G;59;54;5;6,2;6,3;6,6
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Economie;;136;126;10;6,5;6,3;6,5
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Landbouw;;36;36;0;6,9;6,6;6,9
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Techniek;;23;22;1;6,8;6,8;6,9
14YD;14YD09;Lentiz Dalton Mavo& Groene Lyc;WESTLAND;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;24;22;2;6,3;6,0;6,3
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;BL;Intersect. programma;DP;66;64;2;6,5;6,9;6,8
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;Intersect. programma;DP;25;22;3;6,8;6,3;6,8
15BH;15BH00;Chr Sgm Groene Hart;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;KL;Intersect. programma;DP;94;93;1;6,6;6,6;6,9
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;15;14;1;6,7;6,5;6,8
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;;;Economie en Maatschappij;85;77;8;6,3;6,3;6,5
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;;;Natuur en Gezondheid;20;17;3;6,4;6,2;6,7
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;;;Natuur en Techniek;39;31;8;6,2;6,3;6,5
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;25;24;1;6,7;6,7;6,8
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Cultuur en Maatschappij;2;2;0;6,3;5,9;6,2
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Economie en Maatschappij;26;23;3;6,6;6,2;6,6
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;13;12;1;6,9;6,6;6,9
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Natuur en Gezondheid;6;4;2;6,2;6,0;6,3
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Natuur en Techniek;28;26;2;6,9;6,9;7,1
15BH;15BH01;Chr Sgm Groene Hart Lyceum;ALPHEN AAN DEN RIJN;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;21;20;1;6,8;6,5;6,9
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Economie;;23;19;4;6,2;6,5;6,4
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Landbouw;;4;4;0;6,4;6,6;6,5
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Techniek;;26;22;4;6,1;6,5;6,3
15BH;15BH04;Groene Hart Rijnwoude;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;21;20;1;6,3;6,6;6,6
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;Intersect. programma;DP;11;7;4;5,9;5,4;6,0
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;GL;Intersect. programma;ICT -route;2;0;2;5,7;5,1;5,3
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Economie;;50;49;1;6,7;6,5;6,8
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Techniek;;24;24;0;6,7;6,9;6,9
15BH;15BH05;Groene Hart Topmavo;ALPHEN AAN DEN RIJN;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;55;55;0;6,5;6,4;6,7
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Cultuur en Maatschappij;3;3;0;6,1;6,2;6,2
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij;70;66;4;6,3;6,4;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;0;1;5,3;6,0;5,8
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Natuur en Gezondheid;17;16;1;6,2;6,6;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek;15;14;1;6,4;6,8;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;11;11;0;6,7;7,3;7,0
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Economie;EO;2;2;0;6,3;6,9;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;BWI;6;6;0;6,5;6,9;6,7
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;MTR;7;5;2;6,3;6,6;6,5
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Techniek;PIE;6;6;0;6,6;6,8;6,8
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;BL;Zorg & Welzijn;ZWE;24;24;0;6,6;6,7;6,7
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Economie;EO;17;16;1;6,4;6,2;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Intersect. programma;DP;19;18;1;6,3;6,3;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;BWI;4;4;0;6,7;6,3;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;MTR;6;6;0;6,1;6,4;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Techniek;PIE;5;3;2;5,9;5,9;6,1
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;GL;Zorg & Welzijn;ZWE;25;22;3;6,4;6,0;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Economie;EO;11;9;2;6,2;6,0;6,4
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;BWI;5;3;2;6,0;5,7;6,1
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;MTR;2;2;0;6,3;6,2;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Techniek;PIE;10;10;0;6,3;6,3;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;KL;Zorg & Welzijn;ZWE;36;35;1;6,5;6,2;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Economie;;20;20;0;6,7;6,5;6,7
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Techniek;;3;3;0;6,6;6,6;7,0
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VMBO;TL;Zorg & Welzijn;;7;7;0;7,0;6,7;7,0
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Cultuur en Maatschappij;4;4;0;6,6;6,5;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij;21;19;2;6,5;6,5;6,6
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;6;6;0;6,8;6,6;6,8
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Natuur en Gezondheid;8;8;0;6,5;6,4;6,5
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek;9;9;0;6,5;6,8;6,7
15BS;15BS00;Sondervick College;VELDHOVEN;Noord-Brabant;VWO;;;Natuur en Techniek / Natuur en Gezondheid;35;33;2;6,7;6,8;6,9
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;6;4;2;6,3;6,0;6,4
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij;46;39;7;6,3;6,0;6,4
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;8;7;1;6,4;6,0;6,5
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Gezondheid;13;11;2;6,1;6,3;6,3
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek;7;7;0;6,3;6,5;6,5
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;25;24;1;6,5;6,6;6,7
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Economie;;25;22;3;6,2;6,5;6,5
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Techniek;;18;18;0;6,3;6,7;6,7
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VMBO;TL;Zorg & Welzijn;;25;25;0;6,3;6,8;6,7
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij;10;10;0;6,3;6,5;6,5
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;24;22;2;6,6;6,6;6,7
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Gezondheid;16;14;2;6,3;6,3;6,4
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek;23;21;2;6,5;6,8;6,7
15EO;15EO00;OSG Libanon Lyceum;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;41;39;2;6,7;6,8;6,8
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Cultuur en Maatschappij;12;6;6;6,4;5,5;6,0
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij;57;36;21;6,2;5,8;6,2
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Economie en Maatschappij / Cultuur en Maatschappij;1;0;1;5,9;5,7;6,2
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Gezondheid;28;23;5;6,2;6,0;6,2
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek;4;4;0;6,4;6,1;6,5
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;HAVO;;;Natuur en Techniek / Natuur en Gezondheid;4;3;1;6,6;6,6;6,5
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;VWO;;;Cultuur en Maatschappij;3;1;2;6,8;5,8;6,4
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij;6;6;0;7,0;6,8;7,0
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;VWO;;;Economie en Maatschappij / Cultuur en Maatschappij;7;6;1;6,1;5,8;6,1
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Gezondheid;6;6;0;6,5;6,6;6,6
15HX;15HX00;Thorbecke VO;ROTTERDAM;Zuid-Holland;VWO;;;Natuur en Techniek / Natuur en Gezondheid;8;7;1;6,8;6,5;6,7
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;BL;Economie;EO;19;18;1;6,1;6,4;6,3
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;BL;Intersect. programma;DP;8;8;0;6,1;6,9;6,5
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;BL;Zorg & Welzijn;ZWE;10;10;0;5,9;6,7;6,5
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;KL;Economie;EO;20;16;4;6,3;5,9;6,5
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;KL;Intersect. programma;DP;12;12;0;6,2;6,3;6,4
15HX;15HX02;Thorbecke VO;ROTTERDAM;Zuid-Holland;VMBO;KL;Zorg & Welzijn;ZWE;16;16;0;6,3;6,2;6,7
