"JAAR";"INSTELLINGSCODE";"NIVEAU";"LEERWEG";"BEROEPSOPLEIDING_SBB_CODE";"BEROEPSOPLEIDING_SBB_NAAM";"WIJZIGING_IN_INSTELLING";"VOJAAR";"VOOROPLEIDING_VO";"MBOJAAR";"VOOROPLEIDING_MBO";"INSTROMENDE_DEELNEMERS_UIT_VO";"INSTROMENDE_DEELNEMERS_MBO";"INSTROMENDE_DEELNEMERS_OPLEIDING";"INDIRECTE_INSTROOM";"AANTAL"
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";4
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";9
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";16
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc057";"Doktersassistent";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";6
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";15
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";25
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";3
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";" ";"<2020";"vwo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";<5
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";8
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";8
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";14
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";38
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";48
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";4
"2021";"25LR";"4";"BOL";"bc113";"Mbo-Verpleegkundige";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";4
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";3
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 4 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2021";"25LR";"4";"BOL";"bc189";"Schoonheidsverzorging";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";7
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"J";"J";"J";<5
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";<5
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";<5
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";<5
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";<5
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";3
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";7
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";12
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";24
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"2020";"mbo niveau 3 diploma";"N";"N";"N";"N";2
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";"<2020";"mbo niveau 4 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";3
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc300";"Travel, leisure & hospitality";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo gemengde leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";9
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";20
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"J";"J";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";3
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";" ";"vooropleiding onbekend";"<2020";"mbo niveau 4 diploma";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"havo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";5
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";2
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 1 diploma";"N";"J";"J";"J";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";" ";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 3 diploma";"N";"J";"J";"J";2
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"J";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 3 diploma";"N";"N";"N";"N";<5
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 1 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";7
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 2 diploma";"N";"N";"J";"N";2
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo basisberoepsgerichte leerweg diploma";"<2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo kaderberoepsgerichte leerweg diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";7
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo theoretische leerweg/mavo diploma";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"2020";"mbo niveau 2 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";"<2020";"vmbo/havo/vwo ongediplomeerd";"<2020";"mbo niveau 3 diploma";"N";"N";"J";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";" ";"vooropleiding mbo onbekend of ongediplomeerd";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 2 diploma";"N";"N";"N";"N";1
"2021";"25LR";"4";"BOL";"bc303";"IT systems and devices";"N";" ";"vooropleiding onbekend";"<2020";"mbo niveau 3 diploma";"N";"N";"N";"N";1
