BRIN NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;PROVINCIE VESTIGING;ONDERWIJSTYPE VO EN LEER- OF VERBLIJFSJAAR;VMBO SECTOR;AFDELING;ELEMENTCODE;OPLEIDINGSNAAM;LEER- OF VERBLIJFSJAAR 1 - MAN;LEER- OF VERBLIJFSJAAR 1 - VROUW;LEER- OF VERBLIJFSJAAR 2 - MAN;LEER- OF VERBLIJFSJAAR 2 - VROUW;LEER- OF VERBLIJFSJAAR 3 - MAN;LEER- OF VERBLIJFSJAAR 3 - VROUW;LEER- OF VERBLIJFSJAAR 4 - MAN;LEER- OF VERBLIJFSJAAR 4 - VROUW;LEER- OF VERBLIJFSJAAR 5 - MAN;LEER- OF VERBLIJFSJAAR 5 - VROUW;LEER- OF VERBLIJFSJAAR 6 - MAN;LEER- OF VERBLIJFSJAAR 6 - VROUW
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0032;Ljvb op VMBO-Kbg Lw;5;3;10;5;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0041;Lj LWOO vb op Bbg Lw;54;35;35;16;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0043;Lj LWOO vb op Kbg Lw;13;16;24;26;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;0;0;2;5;0;0;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;0;0;6;5;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;0;0;2;2;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;0;0;12;4;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Vakmanschapsroute Zorg en Welzijn;4431;LWOO BB Vakmanschapsroute Zorg en Welzijn Niveau-2;0;0;0;0;40;23;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Vakmanschapsroute Zorg en Welzijn;4531;VMBO BB Vakmanschapsroute Zorg en Welzijn Niveau-2;0;0;0;0;8;6;0;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;0;0;3;1;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6655;LWOO BB Zorg en welzijn;0;0;0;0;0;0;22;17;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;0;0;1;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;0;0;7;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;10;5;4;1;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;20;11;9;0;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;0;0;2;1;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6665;LWOO KB Zorg en welzijn;0;0;0;0;0;0;5;9;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;4;3;6;3;0;0;0;0
14RF;04;locatie, Bindelmeer College;AMSTERDAM;Noord-Holland;VMBO TL lj 3-4;Economie;N.v.t.;2213;LWOO/Theor Lw-Profiel Economie;0;0;0;0;4;5;4;4;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0013;Ljvb op VMBO-Th/Gm Lw;1;2;5;4;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;13;12;9;3;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0044;Lj LWOO vb op Th/Gm Lw;4;2;2;13;0;0;0;0;0;0;0;0
14RF;05;Locatie, College de Meer;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;32;34;40;37;0;0;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;96;77;66;63;0;0;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0200;VWO-GYMNASIUMSTROOM;0;0;0;0;75;60;0;0;0;0;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0273;VWO-GYM Prf Cul/Maat;0;0;0;0;0;0;3;15;6;20;2;8
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0272;VWO-GYM Prf Ec/Maat;0;0;0;0;0;0;22;14;17;10;23;10
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0279;VWO-GYM Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;1;0;0
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0271;VWO-GYM Prf Nat/Gezond;0;0;0;0;0;0;11;22;18;26;7;14
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek;0270;VWO-GYM Prf Nat/Tech;0;0;0;0;0;0;46;15;27;18;37;8
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0274;VWO-GYM Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;0;0;0;2
14RF;06;locatie, Cygnus Gymnasium;AMSTERDAM;Noord-Holland;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4021;VWO-GYM NW naar VAVO;0;0;0;0;0;0;0;0;0;0;1;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;2;3;3;4;0;0;0;0;0;0;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;24;27;46;37;0;0;0;0;0;0;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;4;2;3;5;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;11;22;2;1;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0379;HAVO Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;0;0;0;2;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;9;16;21;23;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;8;5;4;0;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;13;10;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;0;1;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;4;2;0;0
14RF;08;locatie, Havo De Hof;AMSTERDAM;Noord-Holland;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;41;33;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;20;6;12;12;0;0;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;42;17;32;24;0;0;0;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;4;1;2;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Economie;Economie en ondernemen;6455;LWOO BB Economie en ondernemen;0;0;0;0;2;2;4;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;1;1;2;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;4;6;5;5;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6311;VMBO BB Media, vormgeving en ICT;0;0;0;0;3;1;1;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Techniek;Media, vormgeving en ICT;6355;LWOO BB Media, vormgeving en ICT;0;0;0;0;3;0;2;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6421;VMBO KB Economie en ondernemen;0;0;0;0;5;7;8;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Economie;Economie en ondernemen;6465;LWOO KB Economie en ondernemen;0;0;0;0;5;8;1;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;1;3;1;2;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;1;3;0;1;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6321;VMBO KB Media, vormgeving en ICT;0;0;0;0;3;1;4;0;0;0;0;0
14RL;00;VOvA (2);AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Techniek;Media, vormgeving en ICT;6365;LWOO KB Media, vormgeving en ICT;0;0;0;0;5;1;5;3;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;4;1;3;2;0;0;0;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0045;Lj LWOO vb op Bbg/Kbg Lw;31;12;26;14;0;0;0;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6911;VMBO BB Dienstverlening en producten;0;0;0;0;4;0;0;1;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO BL lj 3-4;Intersect. programma;Dienstverlening en producten;6955;LWOO BB Dienstverlening en producten;0;0;0;0;16;8;17;8;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6921;VMBO KB Dienstverlening en producten;0;0;0;0;3;1;2;0;0;0;0;0
14RL;03;Locatie, Tobiasschool;AMSTERDAM;Noord-Holland;VMBO KL lj 3-4;Intersect. programma;Dienstverlening en producten;6965;LWOO KB Dienstverlening en producten;0;0;0;0;7;10;10;8;0;0;0;0
14RL;06;Locatie, Luca Praktijkschool;AMSTERDAM;Noord-Holland;Brugjaar 1-2;N.v.t.;N.v.t.;0031;Ljvb op VMBO-BBg Lw;2;5;4;3;0;0;0;0;0;0;0;0
14RL;06;Locatie, Luca Praktijkschool;AMSTERDAM;Noord-Holland;Praktijkonderwijs alle vj;N.v.t.;N.v.t.;0090;Praktijkonderwijs;31;26;15;18;16;10;15;11;3;5;2;3
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0016;Ljvb op VWO/HAVO/VMBO-Th/Gm Lw;85;100;0;0;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;22;20;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;32;43;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;27;28;0;0;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;3;18;2;7;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;24;20;22;16;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;9;15;13;12;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;3;4;3;2;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;8;3;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;21;24;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;36;44;0;0;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;37;30;24;15;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;5;1;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;4;19;0;0;0;0
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;2;3;0;2;1;3
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;4;6;6;1;4;3
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;2;0;2;5;1;2
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;1;5;2;6;1;4
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;6;8;0;1;0;0
14RP;00;CSG;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;0;0;5;2;3;9
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0011;Ljvb op HAVO/VMBO-Th/Gm Lw;62;51;0;0;0;0;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0015;Ljvb op VWO/HAVO;41;39;0;0;0;0;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;18;16;24;34;0;0;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0300;HAVO;0;0;43;56;0;0;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;0;0;45;20;0;0;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Cultuur en Maatschappij;0373;HAVO Prf Cul/Maat;0;0;0;0;0;0;2;16;0;4;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Economie en Maatschappij;0372;HAVO Prf Ec/Maat;0;0;0;0;0;0;40;39;27;35;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid;0371;HAVO Prf Nat/Gezond;0;0;0;0;0;0;16;29;3;23;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Gezondheid / Economie en Maatschappij;0378;HAVO Prf Nat/Gezond & Ec/Maat;0;0;0;0;0;0;0;0;1;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek;0370;HAVO Prf Nat/Tech;0;0;0;0;0;0;12;2;13;2;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO lj 4-5;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0374;HAVO Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;7;4;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4031;HAVO NW naar VAVO;0;0;0;0;0;0;0;0;7;4;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO uitbest. aan VAVO;N.v.t.;N.v.t.;4036;HAVO NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;4;6;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0100;VWO-ATHENEUMSTROOM;0;0;0;0;30;46;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;HAVO/VWO lj 3;N.v.t.;N.v.t.;0300;HAVO;0;0;0;0;55;49;0;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VMBO TL lj 3-4;Economie;N.v.t.;0472;MAVO/Theor Lw-Profiel Economie;0;0;0;0;52;34;45;22;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VMBO TL lj 3-4;Landbouw;N.v.t.;0473;MAVO/Theor Lw-Profiel Landbouw;0;0;0;0;0;0;1;4;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VMBO TL lj 3-4;Techniek;N.v.t.;0470;MAVO/Theor Lw-Profiel Techniek;0;0;0;0;0;0;11;4;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VMBO TL lj 3-4;Zorg & Welzijn;N.v.t.;0471;MAVO/Theor Lw-Profiel Zorg en Welzijn;0;0;0;0;0;0;5;23;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VMBO uitbest. aan VAVO;N.v.t.;N.v.t.;4045;VMBO-TL naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;3;0;0;0;0;0
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Cultuur en Maatschappij;0173;VWO-ATH Prf Cul/Maat;0;0;0;0;0;0;0;1;0;6;0;3
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij;0172;VWO-ATH Prf Ec/Maat;0;0;0;0;0;0;11;5;11;11;11;3
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Economie en Maatschappij / Cultuur en Maatschappij;0179;VWO-ATH Prf Ec/Maat & Cul/Maat;0;0;0;0;0;0;1;0;1;0;0;2
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Gezondheid;0171;VWO-ATH Prf Nat/Gezond;0;0;0;0;0;0;0;7;4;10;4;9
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek;0170;VWO-ATH Prf Nat/Tech;0;0;0;0;0;0;9;3;4;4;4;1
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO lj 4-6;N.v.t.;Natuur en Techniek / Natuur en Gezondheid;0174;VWO-ATH Prf Nat/Tech & Nat/Gezond;0;0;0;0;0;0;1;0;1;11;5;4
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4011;VWO-ATH NW naar VAVO;0;0;0;0;0;0;0;0;0;0;1;3
14RP;01;CSG - locatie Augustinus;GRONINGEN;Groningen;VWO uitbest. aan VAVO;N.v.t.;N.v.t.;4016;VWO-ATH NW naar VAVO teruggekeerd gezakt;0;0;0;0;0;0;0;0;0;0;2;3
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0023;Ljvb op VMBO-Alle Lw;17;20;23;14;0;0;0;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;6;6;2;6;0;0;0;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO BL lj 3-4;Techniek;Mobiliteit en transport;6211;VMBO BB Mobiliteit en transport;0;0;0;0;8;0;7;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;15;1;3;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO BL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6611;VMBO BB Zorg en welzijn;0;0;0;0;2;16;2;10;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO KL lj 3-4;Techniek;Mobiliteit en transport;6221;VMBO KB Mobiliteit en transport;0;0;0;0;6;0;2;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO KL lj 3-4;Techniek;Produceren, installeren en energie;6121;VMBO KB Produceren, installeren en energie;0;0;0;0;10;0;6;0;0;0;0;0
14RP;02;CSG - locatieKluiverboom;GRONINGEN;Groningen;VMBO KL lj 3-4;Zorg & Welzijn;Zorg en welzijn;6621;VMBO KB Zorg en welzijn;0;0;0;0;3;16;1;25;0;0;0;0
14RP;03;CSG - locatie Diamantlaan;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0033;Ljvb op VMBO-Bbg/Kbg Lw;46;38;47;20;0;0;0;0;0;0;0;0
14RP;03;CSG - locatie Diamantlaan;GRONINGEN;Groningen;Brugjaar 1-2;N.v.t.;N.v.t.;0400;MAVO/Theor Lw-VMBO;25;15;22;9;0;0;0;0;0;0;0;0
14RP;03;CSG - locatie Diamantlaan;GRONINGEN;Groningen;VMBO BL lj 3-4;Economie;Economie en ondernemen;6411;VMBO BB Economie en ondernemen;0;0;0;0;3;2;5;5;0;0;0;0
14RP;03;CSG - locatie Diamantlaan;GRONINGEN;Groningen;VMBO BL lj 3-4;Techniek;Bouwen, wonen en interieur;6011;VMBO BB Bouwen, wonen en interieur;0;0;0;0;3;3;14;4;0;0;0;0
14RP;03;CSG - locatie Diamantlaan;GRONINGEN;Groningen;VMBO BL lj 3-4;Techniek;Produceren, installeren en energie;6111;VMBO BB Produceren, installeren en energie;0;0;0;0;5;0;8;0;0;0;0;0
