Jaar;MBO instellingscode;MBO naam instelling;MBO gemeentecode onderwijslocatie;MBO gemeentenaam onderwijslocatie;MBO niveau;MBO opleidingscode;MBO naam opleiding;MBO leerweg;Herkomst onderwijssoort;Herkomst instellingscode;Herkomst naam instelling;Herkomst gemeentecode onderwijslocatie;Herkomst gemeentenaam onderwijslocatie;Aantal
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;02VG;Unie Noord;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;17WQ;Lentiz;0606;Schiedam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;18CH;Melanchthon;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;18TR;OZHW;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-kb-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;02DZ;Sint Stanislascollege;0503;Delft;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;02LG;Carmelcollege Gouda;0513;Gouda;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;02VG;Unie Noord;0599;Rotterdam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;13OR;Pontes;0664;Goes;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;13WH;De Goudse SGM Leo Vroman;0513;Gouda;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;14WL;Krimpenerwaard College;0542;Krimpen aan den IJssel;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;15HX;Thorbecke VO;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;15QW;RGO;1924;Goeree-Overflakkee;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;17KY;Roncalli MAVO;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;19GY;Comenius College;0542;Krimpen aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;19KM;Mavo Schravenlant XL;0606;Schiedam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;19ZP;Maris College;0518;'s-Gravenhage;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;20AB;Grotius College;0503;Delft;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;20AM;Farelcollege;0597;Ridderkerk;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;20BC;Oranje Nassau College;0637;Zoetermeer;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;20FR;PENTA college;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;20FR;PENTA college;1930;Nissewaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;23YU;Nova College;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;24TP;Merewade College;0512;Gorinchem;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vmbo-gt-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;havo;00PG;Wartburg College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;havo;20MA;SGM het Segbroekcollege;0518;'s-Gravenhage;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;havo-d;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vavo-mavo-d;;;;;3
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vavo-havo;;;;;2
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;vavo-vwo;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;hbo;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25162;Manager retail;bol;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;15HX;Thorbecke VO;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;15KR;Wolfert van Borselen sgr;1621;Lansingerland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;17WQ;Lentiz;0606;Schiedam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;17YF;Zuiderpark;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;18CH;Melanchthon;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;18TR;OZHW;0597;Ridderkerk;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;18TR;OZHW;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;19GY;Comenius College;0502;Capelle aan den IJssel;5
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;19KM;Mavo Schravenlant XL;0606;Schiedam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;20BH;IJsselcollege;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;20CJ;Het College Vos;0622;Vlaardingen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;23YU;Nova College;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;30WH;Avicenna College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;31EW;'s Gravendreef College;1916;Leidschendam-Voorburg;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-kb-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;00TU;Geref SGM Randstad;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;00VR;St.- Jozefmavo;0622;Vlaardingen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;01OE;Wellantcollege;0518;'s-Gravenhage;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;02VG;Unie Noord;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;11ZH;Maerlant;0501;Brielle;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;13WH;De Goudse SGM Leo Vroman;0513;Gouda;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;15HX;Thorbecke VO;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;15HX;Thorbecke VO;1892;Zuidplas;3
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;17KY;Roncalli MAVO;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;18TR;OZHW;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;18TR;OZHW;0642;Zwijndrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;18TR;OZHW;1931;Krimpenerwaard;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;19GY;Comenius College;1892;Zuidplas;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;19KM;Mavo Schravenlant XL;0606;Schiedam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;20AB;Grotius College;0503;Delft;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;23JA;Grafisch Lyceum R'dam;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vmbo-gt-d;31MD;Lentiz Maassluis;0556;Maassluis;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;havo;08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;havo;21GU;Esloo Onderwijsgroep;0518;'s-Gravenhage;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vavo-mavo-d;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;vavo-havo-d;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25166;Ondernemer retail;bol;indirect of onbekend;;;;;3
2020;25LP;Zadkine;0599;Rotterdam;4;25170;Leidinggevende bediening;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25179;Gespecialiseerd kok;bbl;vmbo-gt-d;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25179;Gespecialiseerd kok;bbl;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vso + vavo-mavo-d;01UC;Yulius Onderwijs;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;01OE;Wellantcollege;0501;Brielle;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;02VG;Unie Noord;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;03JY;Calvijn College;0703;Reimerswaal;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;15KR;Wolfert van Borselen sgr;1621;Lansingerland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;17YF;Zuiderpark;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;20FR;PENTA college;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;21HC;ISW;1783;Westland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-kb-d;31CH;PENTA College;1930;Nissewaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;08VU;Chr SGM Willem v Oranje;1963;Hoeksche Waard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;12RB;Scholengemeenschap Helinium;0530;Hellevoetsluis;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;13OR;Pontes;0664;Goes;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;14WL;Krimpenerwaard College;0542;Krimpen aan den IJssel;3
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;14YD;Lentiz;1783;Westland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;15XV;Reg SGM Hoeksche Waard;1963;Hoeksche Waard;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;17WQ;Lentiz;0622;Vlaardingen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;18CH;Melanchthon;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;19ZP;Maris College;0518;'s-Gravenhage;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;20FR;PENTA college;1930;Nissewaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;23YU;Nova College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;25GA;SCZ - Picasso Lyceum;0637;Zoetermeer;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;27RW;De Passie;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo;02UG;Laurens Lyceum;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo;16PK;CSG Calvijn;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo;XXXX;Niet onderscheiden;;;3
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo-d;15OM;Het Schoonhovens College;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo-d;31CH;PENTA College;0530;Hellevoetsluis;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;havo-d;XXXX;Niet onderscheiden;;;3
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;vavo-havo-d;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;hbo;;;;;2
2020;25LP;Zadkine;0599;Rotterdam;4;25184;Manager/ondernemer horeca;bol;indirect of onbekend;;;;;5
2020;25LP;Zadkine;0599;Rotterdam;4;25185;Meewerkend horeca ondernemer;bol;brugjaar vo;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25185;Meewerkend horeca ondernemer;bol;vmbo-kb-d;XXXX;Niet onderscheiden;;;2
2020;25LP;Zadkine;0599;Rotterdam;4;25185;Meewerkend horeca ondernemer;bol;havo;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25185;Meewerkend horeca ondernemer;bol;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25247;Technicus mobiele werktuigen;bbl;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25249;Technisch Specialist Personenautos;bbl;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25263;Technicus elektrotechnische installaties woning en utiliteit;bbl;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;vmbo-kb-d;02FY;OMO Scholengr. Bergen op Zoom;0851;Steenbergen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;vmbo-kb-d;18TR;OZHW;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;vmbo-gt-d;17CR;Einstein Lyceum;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;vmbo-gt-d;18TR;OZHW;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;vmbo-gt-d;31CG;Melanchthon;1621;Lansingerland;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;havo;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;hbo;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25265;Technicus human technology;bol;indirect of onbekend;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;00YH;C S De Hoven;0512;Gorinchem;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;01GX;Chr Lyceum Delft;0503;Delft;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;02LB;Nieuw Zuid OSG;0599;Rotterdam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;02LG;Carmelcollege Gouda;0513;Gouda;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;02VG;Unie Noord;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;11ZH;Maerlant;0501;Brielle;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;15HX;Thorbecke VO;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;17YF;Zuiderpark;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;18CH;Melanchthon;0599;Rotterdam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;18TR;OZHW;0597;Ridderkerk;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;19KM;Mavo Schravenlant XL;0606;Schiedam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;31CH;PENTA College;1930;Nissewaard;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;31EX;CSG Calvijn Groene Hart;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-kb-d;31MD;Lentiz Maassluis;0622;Vlaardingen;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt;XXXX;Niet onderscheiden;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;00PG;Wartburg College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;00YH;C S De Hoven;0512;Gorinchem;3
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;01OE;Wellantcollege;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;02CI;Insula College;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;02VG;Unie Noord;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;05EA;STC;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;05TA;CSG Willem De Zwijger;1931;Krimpenerwaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;11ZH;Maerlant;0501;Brielle;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;13WH;De Goudse SGM Leo Vroman;0513;Gouda;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;14RR;DevelsteinCollege;0642;Zwijndrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;14SF;SGM De Goudse Waarden;0513;Gouda;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;15EO;OSG Libanon Lyceum;0599;Rotterdam;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;15KR;Wolfert van Borselen sgr;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;15XV;Reg SGM Hoeksche Waard;1963;Hoeksche Waard;3
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;16PK;CSG Calvijn;0599;Rotterdam;6
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;16QA;Chr SGM De Lage Waard;0590;Papendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;17CR;Einstein Lyceum;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;17KY;Roncalli MAVO;0599;Rotterdam;3
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;18CH;Melanchthon;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;18TR;OZHW;0489;Barendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;19GY;Comenius College;0542;Krimpen aan den IJssel;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;19GY;Comenius College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;19GY;Comenius College;1892;Zuidplas;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;24PY;Stedelijk Dalton Lyceum;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;30WH;Avicenna College;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vmbo-gt-d;31CH;PENTA College;1930;Nissewaard;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;havo;16PK;CSG Calvijn;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;havo;18CH;Melanchthon;0599;Rotterdam;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;havo;19GY;Comenius College;0502;Capelle aan den IJssel;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;havo;20AE;Willem De Zwijger College;0590;Papendrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vavo-mavo-d;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;vavo-havo-d;;;;;1
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;hbo;;;;;2
2020;25LP;Zadkine;0599;Rotterdam;4;25297;Technicus engineering;bol;indirect of onbekend;;;;;4
2020;25LP;Zadkine;0599;Rotterdam;4;25303;Operator C;bol;vso + vavo-mavo-d;01UC;Yulius Onderwijs;0505;Dordrecht;1
2020;25LP;Zadkine;0599;Rotterdam;4;25303;Operator C;bol;vmbo-kb-d;02LB;Nieuw Zuid OSG;0599;Rotterdam;1
