﻿"instellingscode";"naam_instelling";"onderwijsaanbieder";"naam_onderwijsaanbieder";"onderwijslocatie";"plaats_onderwijslocatie";"gps_latitude_onderwijslocatie";"gps_longitude_onderwijslocatie";"straatnaam_onderwijslocatie";"postcode_onderwijslocatie";"huisnummer_onderwijslocatie";"huisnummertoevoeging_onderwijslocatie";"aantal_hoofdinschrijvingen"
"25LG";"ROC Friesland College         ";"100A910";"D'Drive, school voor Creatieve industrie & Pedagogisch werk";"102X132";"Leeuwarden";5318923913;578356369;"Julianalaan";"8931AH";97;"";"1129"
"25LG";"ROC Friesland College         ";"100A910";"D'Drive, school voor Creatieve industrie & Pedagogisch werk";"102X162";"Leeuwarden";5320029683;579024499;"Ruiterskwartier";"8911BP";41;"";"359"
"25LH";"ROC Midden Nederland          ";"100A582";"Automotive College";"101X213";"Nieuwegein";5203991960;510721492;"Structuurbaan";"3439MB";6;"";"933"
"25LH";"ROC Midden Nederland          ";"100A582";"Automotive College";"101X214";"Nieuwegein";5204053565;510710195;"Structuurbaan";"3439MA";19;"";"388"
"25LH";"ROC Midden Nederland          ";"100A583";"Beauty College";"101X215";"Utrecht";5211774662;511367733;"Kretadreef";"3562VA";61;"";"617"
"25LH";"ROC Midden Nederland          ";"100A584";"Bouw & Interieur College (Amersfoort)";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"155"
"25LH";"ROC Midden Nederland          ";"100A585";"Bouw & Interieur College (Nieuwegein)";"101X218";"Nieuwegein";5204388084;509490491;"Harmonielaan";"3438EB";2;"";"1250"
"25LH";"ROC Midden Nederland          ";"100A586";"Business & Administration College (Amersfoort)";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"469"
"25LH";"ROC Midden Nederland          ";"100A587";"Business & Administration College (Utrecht)";"101X220";"Utrecht";5207276095;509451166;"Marco Pololaan";"3526GJ";2;"";"1836"
"25LH";"ROC Midden Nederland          ";"100A587";"Business & Administration College (Utrecht)";"101X231";"Utrecht";5207025400;510927539;"Kanaalweg";"3526KL";19;"";"minder dan 5"
"25LH";"ROC Midden Nederland          ";"100A588";"Creative College";"101X221";"Utrecht";5211954042;512123754;"Brandenburchdreef";"3562CS";20;"";"406"
"25LH";"ROC Midden Nederland          ";"100A589";"Gezondheidszorg College (Amersfoort)";"101X222";"Amersfoort";5217107796;537046807;"Maatweg";"3813TZ";3;"";"1040"
"25LH";"ROC Midden Nederland          ";"100A590";"Gezondheidszorg College (Utrecht)";"101X223";"Utrecht";5207898444;511912715;"Vondellaan";"3521GH";174;"";"2296"
"25LH";"ROC Midden Nederland          ";"100A591";"Horeca & Toerisme College";"101X224";"Nieuwegein";5204040602;509874447;"Newtonbaan";"3439NK";12;"";"972"
"25LH";"ROC Midden Nederland          ";"100A592";"ICT College";"101X219";"Nieuwegein";5204430285;509393266;"Harmonielaan";"3438ED";1;"";"411"
"25LH";"ROC Midden Nederland          ";"100A593";"Media, ICT & Design College";"101X217";"Hilversum";5221427593;519774528;"Van Linschotenlaan";"1212GG";501;"";"73"
"25LH";"ROC Midden Nederland          ";"100A593";"Media, ICT & Design College";"101X230";"Amersfoort";5217396942;540378956;"Disketteweg";"3821AR";2;"";"546"
"25LH";"ROC Midden Nederland          ";"100A594";"ROC Midden Nederland Amersfoort";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"272"
"25LH";"ROC Midden Nederland          ";"100A595";"Sport College (Amersfoort)";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"162"
"25LH";"ROC Midden Nederland          ";"100A596";"Sport College (Utrecht)";"101X226";"Utrecht";5207802642;514720799;"Herculesplein";"3584AA";285;"";"854"
"25LH";"ROC Midden Nederland          ";"100A597";"Tech College (Amersfoort)";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"200"
"25LH";"ROC Midden Nederland          ";"100A598";"Tech College (Nieuwegein)";"101X218";"Nieuwegein";5204388084;509490491;"Harmonielaan";"3438EB";2;"";"1358"
"25LH";"ROC Midden Nederland          ";"100A600";"Veiligheid & Defensie College";"101X229";"Nieuwegein";5204631876;507506549;"Dasseweide";"3437WN";3;"";"601"
"25LH";"ROC Midden Nederland          ";"100A601";"Welzijn College (Amersfoort)";"101X216";"Amersfoort";5217263144;540211555;"Disketteweg";"3821AR";10;"";"461"
"25LH";"ROC Midden Nederland          ";"100A602";"Welzijn College (Utrecht)";"101X219";"Nieuwegein";5204430285;509393266;"Harmonielaan";"3438ED";1;"";"821"
"25LH";"ROC Midden Nederland          ";"100A602";"Welzijn College (Utrecht)";"101X223";"Utrecht";5207898444;511912715;"Vondellaan";"3521GH";174;"";"1299"
"25LH";"ROC Midden Nederland          ";"100A602";"Welzijn College (Utrecht)";"101X226";"Utrecht";5207802642;514720799;"Herculesplein";"3584AA";285;"";"minder dan 5"
"25LH";"ROC Midden Nederland          ";"100A602";"Welzijn College (Utrecht)";"101X466";"Utrecht";5212102103;511838549;"Schooneggendreef";"3562GG";27;"K";"690"
"25LJ";"ROC Ter AA                    ";"101A419";"ROC Ter AA Bouw";"102X137";"Mierlo";5144779675;563208873;"Goorsedijk";"5731PC";6;"";"316"
"25LJ";"ROC Ter AA                    ";"101A420";"ROC Ter AA Design";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"116"
"25LJ";"ROC Ter AA                    ";"101A421";"ROC Ter AA Business";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"394"
"25LJ";"ROC Ter AA                    ";"101A422";"ROC Ter AA Dienstverlening";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"407"
"25LJ";"ROC Ter AA                    ";"101A423";"ROC Ter AA Entree";"102X139";"Helmond";5147720298;562744589;"Gasthuisstraat";"5708HJ";79;"";"98"
"25LJ";"ROC Ter AA                    ";"101A424";"ROC Ter AA ICT";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"271"
"25LJ";"ROC Ter AA                    ";"101A425";"ROC Ter AA Onderwijs en kinderopvang";"102X136";"Helmond";5149395198;566916841;"Nieuwveld";"5702HW";59;"";"352"
"25LJ";"ROC Ter AA                    ";"101A426";"ROC Ter AA Techniek en technologie";"102X138";"Helmond";5148637355;565778626;"Keizerin Marialaan";"5702NR";2;"";"427"
"25LJ";"ROC Ter AA                    ";"101A426";"ROC Ter AA Techniek en technologie";"102X141";"Deurne";5145190959;580521843;"Indumastraat";"5753RJ";13;"";"55"
"25LJ";"ROC Ter AA                    ";"101A427";"ROC Ter AA Zorg en welzijn";"102X136";"Helmond";5149395198;566916841;"Nieuwveld";"5702HW";59;"";"688"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"101X181";"Voorhout";5222105496;447606831;"Leidsevaart";"2215RE";4;"";"17"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"1290"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"1934"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"101X395";"Leiden";5215971366;446139181;"Gitstraat";"2332RB";2;"";"179"
"25LN";"mboRijnland                   ";"100A861";"MBO College Techniek & ICT";"102X755";"Waddinxveen";5203656055;465147407;"Kanaaldijk";"2741PA";11;"";"154"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X386";"Alphen aan den Rijn";5213362561;465750501;"Ambonstraat";"2405EN";1;"";"163"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"328"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X390";"Zoetermeer";5206109295;450262811;"Van Doornenplantsoen";"2722ZA";11;"";"412"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X391";"Leidschendam";5209394840;439209851;"Fluitpolderplein";"2262ED";7;"";"115"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"733"
"25LN";"mboRijnland                   ";"100A862";"MBO College Start-Up";"101X526";"Woerden";5207967720;489433468;"Polanerbaan";"3447GN";15;"";"106"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X386";"Alphen aan den Rijn";5213362561;465750501;"Ambonstraat";"2405EN";1;"";"778"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"617"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X390";"Zoetermeer";5206109295;450262811;"Van Doornenplantsoen";"2722ZA";11;"";"1166"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X393";"Leiden";5216000366;448733853;"Breestraat";"2311CS";46;"";"2406"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"577"
"25LN";"mboRijnland                   ";"100A863";"MBO College Welzijn en Zorg";"101X526";"Woerden";5207967720;489433468;"Polanerbaan";"3447GN";15;"";"221"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X386";"Alphen aan den Rijn";5213362561;465750501;"Ambonstraat";"2405EN";1;"";"423"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"46"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X390";"Zoetermeer";5206109295;450262811;"Van Doornenplantsoen";"2722ZA";11;"";"323"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X391";"Leidschendam";5209394840;439209851;"Fluitpolderplein";"2262ED";7;"";"650"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"877"
"25LN";"mboRijnland                   ";"100A864";"MBO College Economie";"101X526";"Woerden";5207967720;489433468;"Polanerbaan";"3447GN";15;"";"202"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X181";"Voorhout";5222105496;447606831;"Leidsevaart";"2215RE";4;"";"23"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X279";"'s-Gravenhage";5209182183;435526337;"Granaathorst";"2592TD";20;"";"minder dan 5"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X386";"Alphen aan den Rijn";5213362561;465750501;"Ambonstraat";"2405EN";1;"";"276"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X388";"Gouda";5202645046;471526110;"Groen van Prinsterersingel";"2805TE";52;"";"390"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X394";"Leiden";5214619167;449275256;"Bètaplein";"2321KS";18;"";"317"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X524";"Zoetermeer";5206795100;445970781;"Buytenparklaan";"2717AX";14;"";"226"
"25LN";"mboRijnland                   ";"100A865";"MBO College Dienstverlening";"101X525";"Leiden";5215930491;446504282;"Storm Buysingstraat";"2332VW";18;"C";"1047"
"25LN";"mboRijnland                   ";"100A866";"College MLO";"101X398";"Leiden";5216715569;447179432;"Zernikedreef";"2333CK";11;"";"375"
"25LP";"Zadkine                       ";"100A270";"Zadkine Brood & Banket College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"163"
"25LP";"Zadkine                       ";"100A273";"Zadkine Horeca College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"661"
"25LP";"Zadkine                       ";"100A275";"Zadkine Vakschool Schoonhoven";"100X926";"Schoonhoven";5195034137;484658767;"Mr. Kesperstraat";"2871GS";10;"";"430"
"25LP";"Zadkine                       ";"100A343";"Zadkine Veiligheidsacademie";"100X934";"Hoogvliet Rotterdam";5185634635;436126761;"Campusplein";"3192CD";16;"";"1085"
"25LP";"Zadkine                       ";"100A344";"Zadkine Travel & Leisure College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"359"
"25LP";"Zadkine                       ";"100A345";"Zadkine Startcollege";"100X933";"Rotterdam";5188703657;451920205;"Frankendaal";"3075XS";70;"";"185"
"25LP";"Zadkine                       ";"100A345";"Zadkine Startcollege";"102X080";"Spijkenisse";5185525884;431077901;"Sportlaan";"3202VW";13;"";"125"
"25LP";"Zadkine                       ";"100A345";"Zadkine Startcollege";"102X402";"Capelle aan den IJssel";5193824799;460034428;"Dakotaweg";"2905AB";71;"";"161"
"25LP";"Zadkine                       ";"100A346";"Zadkine Optiek College";"100X931";"Rotterdam";5195236864;455336887;"Marten Meesweg";"3068AV";50;"";"305"
"25LP";"Zadkine                       ";"100A347";"Zadkine Beauty & Fashion College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"696"
"25LP";"Zadkine                       ";"100A347";"Zadkine Beauty & Fashion College";"101X703";"Hoogvliet Rotterdam";5185624970;436015405;"Werkplein";"3192CB";2;"";"76"
"25LP";"Zadkine                       ";"100A348";"Zadkine Logistiek College";"100X932";"Rotterdam";5194906466;454197005;"Aluminiumstraat";"3067GS";25;"";"305"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"100X810";"Hoogvliet Rotterdam";5185705509;436001327;"Elritsstraat";"3192CE";11;"";"316"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"1577"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"100X930";"Spijkenisse";5184187632;433797394;"Eikenlaan";"3203BM";88;"G";"245"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"100X931";"Rotterdam";5195236864;455336887;"Marten Meesweg";"3068AV";50;"";"1807"
"25LP";"Zadkine                       ";"100A349";"Zadkine Gezondheid, Welzijn & Sport College";"102X080";"Spijkenisse";5185525884;431077901;"Sportlaan";"3202VW";13;"";"835"
"25LP";"Zadkine                       ";"100A350";"Zadkine Business College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"1666"
"25LP";"Zadkine                       ";"100A350";"Zadkine Business College";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"1822"
"25LP";"Zadkine                       ";"100A350";"Zadkine Business College";"100X929";"Spijkenisse";5185455461;430870357;"Sportlaan";"3202VW";15;"";"283"
"25LP";"Zadkine                       ";"100A351";"Zadkine Dienstverlening & Facility College";"100X925";"Rotterdam";5192852095;447631434;"Benthemplein";"3032CC";15;"";"108"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"740"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"100X929";"Spijkenisse";5185455461;430870357;"Sportlaan";"3202VW";15;"";"130"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"100X934";"Hoogvliet Rotterdam";5185634635;436126761;"Campusplein";"3192CD";16;"";"21"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"15"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"124"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"358"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"97"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"101X675";"Schiedam";5192165581;441446137;"Parallelweg";"3112NA";403;"";"193"
"25LP";"Zadkine                       ";"100A389";"Techniek College Rotterdam";"102X716";"Sommelsdijk";5175158917;415910388;"Langeweg";"3245KG";111;"";"minder dan 5"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"540"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X669";"Schiedam";5192376137;438338402;"Schiedamseweg";"3118JB";245;"";"minder dan 5"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X671";"Rotterdam";5188144170;445467495;"Drutenstraat";"3087CC";2;"";"25"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"51"
"25LP";"Zadkine                       ";"109A015";"Techniek College Rotterdam - Bouwen & Wonen";"101X675";"Schiedam";5192165581;441446137;"Parallelweg";"3112NA";403;"";"283"
"25LP";"Zadkine                       ";"109A586";"Techniek College Rotterdam - IT & Online";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"379"
"25LP";"Zadkine                       ";"109A586";"Techniek College Rotterdam - IT & Online";"100X929";"Spijkenisse";5185455461;430870357;"Sportlaan";"3202VW";15;"";"160"
"25LP";"Zadkine                       ";"109A586";"Techniek College Rotterdam - IT & Online";"100X934";"Hoogvliet Rotterdam";5185634635;436126761;"Campusplein";"3192CD";16;"";"11"
"25LP";"Zadkine                       ";"109A774";"Techniek College Rotterdam - Proces & Maintenance";"101X674";"Rotterdam";5189655350;441838334;"Scheepsbouwweg";"3089JW";15;"";"111"
"25LP";"Zadkine                       ";"109A775";"Techniek College Rotterdam - Mobiliteit";"100X934";"Hoogvliet Rotterdam";5185634635;436126761;"Campusplein";"3192CD";16;"";"8"
"25LP";"Zadkine                       ";"109A775";"Techniek College Rotterdam - Mobiliteit";"101X672";"Rotterdam";5189748191;441814820;"Scheepsbouwweg";"3089JW";1;"";"224"
"25LP";"Zadkine                       ";"109A776";"Techniek College Rotterdam - Maakindustrie & Onderhoud";"100X928";"Rotterdam";5195077831;455128418;"Prins Alexanderlaan";"3067GB";55;"";"123"
"25LP";"Zadkine                       ";"109A777";"Techniek College Rotterdam - Lab & Research";"101X673";"Rotterdam";5188503694;449586094;"Jan Ligthartstraat";"3083AM";250;"";"288"
"25LR";"ROC van Flevoland             ";"100A219";"ROC van Flevoland - MBO College Almere";"101X010";"Almere";5239207396;527663913;"Straat van Florida";"1334PA";1;"";"3476"
"25LR";"ROC van Flevoland             ";"100A220";"ROC van Flevoland - MBO College Poort";"101X014";"Almere";5234263383;515308034;"Winterspelenplein";"1362LE";25;"";"1166"
"25LR";"ROC van Flevoland             ";"100A221";"ROC van Flevoland - MBO College Lelystad";"101X015";"Lelystad";5251210189;547773891;"Agorawagenplein";"8224KP";1;"";"1069"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"100X778";"Venlo";5135750049;616113507;"Hagerhofweg";"5912PN";15;"";"1135"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X527";"Nuth";5092483345;588380797;"Thermiekstraat";"6361HB";4;"a";"106"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X528";"Roermond";5119447841;600381457;"Bredeweg";"6042GE";235;"";"695"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X529";"Roermond";5119050930;600706801;"Kasteel Hillenraedtstraat";"6043HA";1;"";"1366"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X530";"Roermond";5119241111;601279916;"Kerkeveldlaan";"6042JW";1;"";"739"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X531";"Weert";5124693694;571334416;"Drakesteyn";"6006AG";5;"";"658"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X532";"Venlo";5136174054;617998372;"Groenveldsingel";"5913SB";40;"";"1608"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X533";"Venlo";5137379113;618373189;"Laaghuissingel";"5913ES";4;"";"363"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X534";"Geleen";5098318694;584459549;"Dr. H. van der Hoffplein";"6162BG";1;"";"445"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X535";"Horst";5146440357;604854548;"Gebr. van Doornelaan";"5961BB";63;"";"116"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X536";"Oostrum";5152535966;601385054;"Henri Dunantstraat";"5807ES";40;"";"1231"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X537";"Roermond";5119320631;601414168;"Kerkeveldlaan";"6042JX";4;"";"379"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X538";"Roermond";5119189658;601759814;"Olympialaan";"6042JZ";1;"";"251"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X539";"Roermond";5119248353;601574451;"Marathonlaan";"6042JN";4;"";"189"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"101X540";"Weert";5125434741;571281858;"Vogelsbleek";"6001BE";5;"";"140"
"25LT";"ROC Gilde Opleidingen         ";"100A868";"ROC Gilde Opleidingen";"107X526";"Sittard";5100186899;585391113;"Poststraat";"6135KR";8;"-10";"164"
"25LU";"Alfa-college                  ";"101A201";"Alfa-college voor Sport en Bewegen & Veiligheid Groningen";"101X234";"Assen";5298445677;653601030;"Salland";"9405GM";4;"";"87"
"25LU";"Alfa-college                  ";"101A201";"Alfa-college voor Sport en Bewegen & Veiligheid Groningen";"101X891";"Groningen";5323837368;659244407;"Kardingerweg";"9735AH";48;"";"938"
"25LU";"Alfa-college                  ";"101A201";"Alfa-college voor Sport en Bewegen & Veiligheid Groningen";"101X892";"Groningen";5323794385;659636842;"Kardingerplein";"9735AA";1;"";"243"
"25LU";"Alfa-college                  ";"101A202";"Alfa-college voor Business, Design & IT Groningen";"101X893";"Groningen";5320700545;659029852;"Boumaboulevard";"9723ZS";573;"";"1866"
"25LU";"Alfa-college                  ";"101A214";"Alfa-college voor Techniek, Bouw & Interieur Groningen";"101X890";"Groningen";5321375227;654731591;"Admiraal de Ruyterlaan";"9726GR";2;"";"2103"
"25LU";"Alfa-college                  ";"101A215";"Alfa-college voor Beroepsopleidingen Hoogeveen";"101X889";"Hoogeveen";5273534659;648455587;"Voltastraat";"7903AA";33;"";"2102"
"25LU";"Alfa-college                  ";"101A215";"Alfa-college voor Beroepsopleidingen Hoogeveen";"101X905";"Hoogeveen";5273871226;647185539;"De Stroom";"7901TG";3;"";"397"
"25LU";"Alfa-college                  ";"101A216";"Alfa-college voor Beroepsopleidingen Hardenberg";"101X902";"Hardenberg";5257620459;662429679;"Parkweg";"7772XP";1;"-A1";"1798"
"25LU";"Alfa-college                  ";"101A216";"Alfa-college voor Beroepsopleidingen Hardenberg";"101X906";"Hardenberg";5257635082;662641838;"Parkweg";"7772XP";3;"";"207"
"25LU";"Alfa-college                  ";"101A217";"Alfa-college voor Zorg, Welzijn & Dienstverlening Groningen";"101X904";"Groningen";5323570662;660710242;"Kluiverboom";"9732KZ";3;"";"2446"
"25LV";"SG De Rooi Pannen             ";"100A433";"DE ROOI PANNEN - HORECA BREDA";"101X980";"Breda";5158439481;477234956;"Fellenoordstraat";"4811TH";93;"";"872"
"25LV";"SG De Rooi Pannen             ";"100A434";"DE ROOI PANNEN - HORECA TILBURG";"100X918";"Tilburg";5156915372;506342219;"Dr. Ahausstraat";"5042EK";1;"";"834"
"25LV";"SG De Rooi Pannen             ";"100A435";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING TILBURG";"100X918";"Tilburg";5156915372;506342219;"Dr. Ahausstraat";"5042EK";1;"";"812"
"25LV";"SG De Rooi Pannen             ";"100A437";"DE ROOI PANNEN - HANDEL&ONDERNEMEN TILBURG";"100X918";"Tilburg";5156915372;506342219;"Dr. Ahausstraat";"5042EK";1;"";"713"
"25LV";"SG De Rooi Pannen             ";"100A438";"DE ROOI PANNEN - VORMGEVING TILBURG";"100X918";"Tilburg";5156915372;506342219;"Dr. Ahausstraat";"5042EK";1;"";"590"
"25LV";"SG De Rooi Pannen             ";"100A439";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING BREDA";"101X980";"Breda";5158439481;477234956;"Fellenoordstraat";"4811TH";93;"";"493"
"25LV";"SG De Rooi Pannen             ";"100A441";"DE ROOI PANNEN - HORECA EINDHOVEN";"100X919";"Eindhoven";5145639901;547584370;"Kaakstraat";"5623AD";1;"";"924"
"25LV";"SG De Rooi Pannen             ";"100A442";"DE ROOI PANNEN - TOERISME, LEISURE & MARKETING EINDHOVEN";"100X919";"Eindhoven";5145639901;547584370;"Kaakstraat";"5623AD";1;"";"530"
"25LW";"Noorderpoort                  ";"100A044";"Technologie & Ict";"100X563";"Groningen";5320331026;656201726;"Muntinglaan";"9727JT";3;"";"506"
"25LW";"Noorderpoort                  ";"100A166";"Gezondheidszorg & Welzijn";"102X196";"Groningen";5321795660;655570148;"Verlengde Visserstraat";"9718JB";20;"";"3236"
"25LW";"Noorderpoort                  ";"101A480";"Automotive";"100X739";"Groningen";5319792758;657275347;"Hora Siccamasingel";"9721HE";177;"";"26"
"25LW";"Noorderpoort                  ";"101A480";"Automotive";"102X205";"Groningen";5321091517;659433127;"Bornholmstraat";"9723AW";31;"";"728"
"25LW";"Noorderpoort                  ";"101A481";"Business & Administratie";"100X739";"Groningen";5319792758;657275347;"Hora Siccamasingel";"9721HE";177;"";"1253"
"25LW";"Noorderpoort                  ";"101A481";"Business & Administratie";"102X206";"Groningen";5320932624;658583847;"Winschoterdiep";"9723AB";50;"";"6"
"25LW";"Noorderpoort                  ";"101A482";"Gastvrijheid & Toerisme";"100X598";"Groningen";5320699751;659196574;"Boumaboulevard";"9723ZS";113;"";"513"
"25LW";"Noorderpoort                  ";"101A483";"Kunst & Multimedia";"102X195";"Groningen";5320776369;655679134;"Verzetsstrijderslaan";"9727CE";2;"";"962"
"25LW";"Noorderpoort                  ";"101A484";"Beroepsonderwijs Stadskanaal";"102X204";"Stadskanaal";5299035057;696737754;"Sportparklaan";"9502CW";5;"";"872"
"25LW";"Noorderpoort                  ";"101A485";"Beroepsonderwijs Appingedam";"113X015";"Appingedam";5332468531;687184292;"Pastorielaan";"9901CE";4;"";"156"
"25LW";"Noorderpoort                  ";"101A487";"Beroepsonderwijs Veendam";"102X199";"Veendam";5310893876;687590141;"Hertenkampstraat";"9641GA";6;"";"356"
"25LW";"Noorderpoort                  ";"101A488";"Lucia Marthas Institute for Performing Arts";"102X203";"Amsterdam";5235120562;488844441;"Rustenburgerstraat";"1072HK";436;"";"107"
"25LW";"Noorderpoort                  ";"101A488";"Lucia Marthas Institute for Performing Arts";"107X215";"Groningen";5324023472;653165596;"Zernikeplein";"9747AS";7;"";"36"
