PEILDATUM_LEERLINGEN;BRIN_NUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM_VESTIGING;POSTCODE_VESTIGING;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;PROVINCIE;SOORT_PO;DENOMINATIE_VESTIGING;BEVOEGD_GEZAG_NUMMER;TOTAAL;GELIJK;TOETS_MIN05;TOETS_MIN1;TOETS_05;TOETS_1;HEROVERWEGING_TOTAAL;BIJSTELLING
20201001;11DZ;00;Basisschool Sint Jozef;6006SW;WEERT; 988;Weert;Limburg;Bo;Rooms-Katholiek;42538;5;2;0;0;3;0;3;0
20201001;11ED;00;Stefanusschool;4003TL;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;27;6;10;2;3;6;9;0
20201001;11EF;00;Basissch De Muldershof;5741NA;BEEK EN DONK;1659;Laarbeek;Noord-Brabant;Bo;Rooms-Katholiek;40557;29;4;13;9;3;0;3;4
20201001;11EI;00;Anne Frankschool;1964BC;HEEMSKERK; 396;Heemskerk;Noord-Holland;Bo;Rooms-Katholiek;40712;46;10;13;3;17;3;20;3
20201001;11EL;00;Interconf Basisschool De Ceder;1628ME;HOORN NH; 405;Hoorn;Noord-Holland;Bo;Interconfessioneel;31657;31;8;6;0;9;8;17;6
20201001;11EM;00;De Dijck;3142LC;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Rooms-Katholiek;22725;41;10;9;0;16;6;22;22
20201001;11EN;00;Drieeenheidsschool;7573EP;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;62;22;8;0;17;15;32;1
20201001;11EO;00;De Golfslag;8255BS;SWIFTERBANT; 303;Dronten;Flevoland;Bo;Rooms-Katholiek;40950;18;1;4;3;9;1;10;2
20201001;11ER;00;RK Bs de Springplank;2172EA;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;31;12;4;1;9;5;14;0
20201001;11EU;00;Agnesschool;3402MJ;IJSSELSTEIN UT; 353;IJsselstein;Utrecht;Bo;Rooms-Katholiek;77975;18;3;0;0;8;7;15;2
20201001;11EW;00;KBs De Molenwiek;3448CD;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;27;11;2;0;7;7;14;4
20201001;11EY;00;Oleanderhof;4341LV;ARNEMUIDEN; 687;Middelburg;Zeeland;Bo;Protestants-Christelijk;42653;27;3;9;1;11;3;14;2
20201001;11FA;00;Wilhelminaschool;6721VD;BENNEKOM; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;31;18;5;3;5;0;5;5
20201001;11FB;00;Chr Bs de Grondtoon;3752VG;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;33;0;17;14;1;1;2;0
20201001;11FC;00;PC Basissch de Boomgaard;6951NS;DIEREN; 275;Rheden;Gelderland;Bo;Protestants-Christelijk;40843;30;7;4;2;4;13;17;5
20201001;11FD;00;De Bron;3776MK;STROE; 203;Barneveld;Gelderland;Bo;Protestants-Christelijk;84423;21;0;6;5;8;2;10;0
20201001;11FE;00;Johannes Calvijnschool;8281NA;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;84579;20;7;2;6;4;1;5;0
20201001;11FG;00;CBS Wereldwijs;8181VZ;HEERDE; 246;Heerde;Gelderland;Bo;Protestants-Christelijk;41473;35;15;9;4;5;2;7;2
20201001;11FI;00;Schimmelp v d Oijeschool;3871AD;HOEVELAKEN; 267;Nijkerk;Gelderland;Bo;Protestants-Christelijk;83579;29;7;2;2;12;6;18;4
20201001;11FK;00;De Stapsteen;9351KN;LEEK;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;25;5;11;2;6;1;7;1
20201001;11FL;00;Chr Basisschool Klim Op;4142VL;LEERDAM;1961;Vijfheerenlanden;Utrecht;Bo;Protestants-Christelijk;41396;16;4;2;0;4;6;10;4
20201001;11FM;00;Elimschool;2912VK;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Protestants-Christelijk;41898;23;12;6;2;3;0;3;2
20201001;11FO;00;De Meander;7442BM;NIJVERDAL; 163;Hellendoorn;Overijssel;Bo;Protestants-Christelijk;85600;21;7;0;0;7;7;14;4
20201001;11FQ;00;v.d Muelen Vastwykschool;1381AT;WEESP; 457;Weesp;Noord-Holland;Bo;Protestants-Christelijk;41595;56;20;19;6;6;5;11;6
20201001;11FR;00;De Sjaloom;7642XK;WIERDEN; 189;Wierden;Overijssel;Bo;Protestants-Christelijk;92951;24;0;6;0;13;5;18;2
20201001;11FW;00;Bernhardschool;8331ME;STEENWIJK;1708;Steenwijkerland;Overijssel;Bo;Protestants-Christelijk;41270;23;3;9;7;4;0;4;0
20201001;11FX;00;'t Prisma;7007LA;DOETINCHEM; 222;Doetinchem;Gelderland;Bo;Protestants-Christelijk;41011;45;3;12;17;11;2;13;1
20201001;11FY;00;Obs Samen Een;1431BG;AALSMEER; 358;Aalsmeer;Noord-Holland;Bo;Openbaar;41544;24;8;9;1;6;0;6;0
20201001;11FZ;00;Plantijn;3772TD;BARNEVELD; 203;Barneveld;Gelderland;Bo;Openbaar;41481;19;4;6;0;5;4;9;3
20201001;11GC;00;obs Villa 60;7211BD;EEFDE; 262;Lochem;Gelderland;Bo;Openbaar;42561;21;4;7;2;8;0;8;0
20201001;11GF;00;Obs Hendrik Wester;9665HS;OUDE PEKELA; 765;Pekela;Groningen;Bo;Openbaar;41613;17;1;6;5;5;0;5;1
20201001;11GH;00;OBS De Meerwaarde;3291GJ;STRIJEN;1963;Hoeksche Waard;Zuid-Holland;Bo;Openbaar;41444;35;9;5;0;13;8;21;0
20201001;11GK;00;OBS De Bosrand;7926TC;KERKENVELD;1690;De Wolden;Drenthe;Bo;Openbaar;41895;8;1;1;0;4;2;6;1
20201001;11GM;00;De Snip;1733AR;NIEUWE NIEDORP;1911;Hollands Kroon;Noord-Holland;Bo;Openbaar;41438;15;4;3;2;5;1;6;0
20201001;11GR;00;Samenw School Oostermoer;9511PM;GIETERVEEN;1680;Aa en Hunze;Drenthe;Bo;Openbaar;41899;17;5;2;1;7;2;9;0
20201001;11GS;00;Baalder;7772GW;HARDENBERG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;4;0;0;0;0;0;0;0
20201001;11GT;00;Opb Bs H M van Randwijk;1452XH;ILPENDAM; 852;Waterland;Noord-Holland;Bo;Openbaar;41434;18;5;3;0;8;2;10;4
20201001;11GX;00;Basisschool de Keg;5801RK;VENRAY; 984;Venray;Limburg;Bo;Openbaar;44397;25;9;3;1;5;7;12;5
20201001;11HC;00;Voorweg Basisschool;2103ST;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Openbaar;41500;34;7;14;11;0;2;2;1
20201001;11HD;00;Basisschool de Bongerd;3831JT;LEUSDEN; 327;Leusden;Utrecht;Bo;Openbaar;41886;27;4;6;0;8;9;17;3
20201001;11HD;01;Basissch het Startblok;3791AC;ACHTERVELD; 327;Leusden;Utrecht;Bo;Openbaar;41886;15;4;5;1;3;2;5;1
20201001;11HH;00;De Duinstee;9494RB;YDE;1730;Tynaarlo;Drenthe;Bo;Openbaar;41851;3;0;0;0;0;0;0;0
20201001;11HJ;00;OBS De Pipegaal;8711GC;WORKUM;1900;S�dwest-Frysl�n;Friesland;Bo;Openbaar;41856;10;5;0;0;4;1;5;3
20201001;11HK;00;Basisschool de Zwaluw;7475CC;MARKELO;1735;Hof van Twente;Overijssel;Bo;Openbaar;41785;41;25;0;5;4;7;11;0
20201001;11HN;00;De Adelaar;1718AN;HOOGWOUD; 432;Opmeer;Noord-Holland;Bo;Openbaar;41421;23;6;8;2;6;1;7;4
20201001;11HR;00;Opb Bs 't Nokkenwiel;2953BA;ALBLASSERDAM; 482;Alblasserdam;Zuid-Holland;Bo;Openbaar;42569;35;6;5;5;17;2;19;0
20201001;11HS;00;Basisschool Pr Margriet;7707BW;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;14;1;6;3;2;2;4;0
20201001;11HS;01;Basisschool Oud Avereest;7707PN;BALKBRUG; 160;Hardenberg;Overijssel;Bo;Openbaar;41630;5;2;0;1;1;1;2;0
20201001;11HT;00;SSBO De Bouwsteen;2902JD;CAPELLE AAN DEN IJSSEL; 502;Capelle aan den IJssel;Zuid-Holland;Sbo;Openbaar;41545;28;1;3;2;18;4;22;3
20201001;11HU;00;Obs De Tweemaster;1601RH;ENKHUIZEN; 388;Enkhuizen;Noord-Holland;Bo;Openbaar;13662;12;3;5;4;0;0;0;0
20201001;11HV;00;Kon Julianaschool;2351NN;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Openbaar;42504;25;10;10;3;1;1;2;0
20201001;11HW;00;Obs Dijkzicht;8196KB;WELSUM;1773;Olst-Wijhe;Overijssel;Bo;Openbaar;41491;2;0;0;0;0;0;0;0
20201001;11HX;00;SSBO De Tender;1742AB;SCHAGEN; 441;Schagen;Noord-Holland;Sbo;Openbaar;41438;4;0;0;0;0;0;0;0
20201001;11IF;00;Basisschool de Rakt;5709HD;HELMOND; 794;Helmond;Noord-Brabant;Bo;Openbaar;41349;23;5;0;0;0;18;18;3
20201001;11IH;00;Basisschool de Meerpaal;8531BW;LEMMER;1940;De Fryske Marren;Friesland;Bo;Openbaar;41856;20;1;4;6;8;1;9;0
20201001;11IJ;00;Obs De Zeemeeuw;4511JB;BRESKENS;1714;Sluis;Zeeland;Bo;Openbaar;41637;20;2;9;6;2;1;3;0
20201001;11IP;00;De Dukendonck;6537PR;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Openbaar;29810;39;12;5;1;14;7;21;10
20201001;11IP;01;Obs de Bloemberg;6546HB;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Overige;29810;0;0;0;0;0;0;0;0
20201001;11IQ;00;De Eskampen;9321EL;PEIZE;1699;Noordenveld;Drenthe;Bo;Openbaar;11711;22;14;1;0;4;3;7;1
20201001;11IR;00;OBS De Zandloper;7934PJ;STUIFZAND; 118;Hoogeveen;Drenthe;Bo;Openbaar;42557;5;0;0;1;2;2;4;3
20201001;11IS;00;Burgemeester v Royensch;7848BB;SCHOONOORD; 109;Coevorden;Drenthe;Bo;Openbaar;41630;8;0;2;5;1;0;1;0
20201001;11IZ;00;KC De Vuursteen;8351HR;WAPSERVEEN;1701;Westerveld;Drenthe;Bo;Openbaar;41868;6;3;0;0;1;2;3;1
20201001;11JA;00;Odbs de Holterenk;7451AW;HOLTEN;1742;Rijssen-Holten;Overijssel;Bo;Openbaar;23128;26;17;1;8;0;0;0;0
20201001;11JD;00;De Wegwijzer;2266EE;LEIDSCHENDAM;1916;Leidschendam-Voorburg;Zuid-Holland;Bo;Openbaar;41447;27;3;6;2;11;5;16;0
20201001;11JJ;00;De Vlonder;9698AW;WEDDE;1950;Westerwolde;Groningen;Bo;Openbaar;41613;9;2;1;0;4;2;6;0
20201001;11JK;00;Basisschool de Terp;2912CB;NIEUWERKERK AD IJSSEL;1892;Zuidplas;Zuid-Holland;Bo;Openbaar;41488;23;9;6;1;4;3;7;5
20201001;11JQ;00;De Zuidwester;1852WS;HEILOO; 399;Heiloo;Noord-Holland;Bo;Openbaar;41191;19;6;4;0;6;3;9;0
20201001;11JR;00;OBS De Kameleon;4902ZP;OOSTERHOUT NB; 826;Oosterhout;Noord-Brabant;Bo;Openbaar;40278;4;0;0;0;0;0;0;0
20201001;11JU;00;Basisschool De Rank;3181HE;ROZENBURG ZH; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;41570;15;4;2;1;5;3;8;0
20201001;11JV;00;Het Vlot;4382KB;VLISSINGEN; 718;Vlissingen;Zeeland;Bo;Samenwerking PC, RK;42653;32;6;6;5;9;6;15;8
20201001;11JX;00;Da Costaschool;8071ZR;NUNSPEET; 302;Nunspeet;Gelderland;Bo;Protestants-Christelijk;24533;42;5;11;0;22;4;26;0
20201001;11KB;00;Basissch Sint Theresia;6312AJ;RANSDAAL; 986;Voerendaal;Limburg;Bo;Rooms-Katholiek;41506;11;6;2;2;0;1;1;1
20201001;11KC;00;Basissch Stelaertshoeve;5011EC;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;40971;51;9;15;15;11;1;12;2
20201001;11KG;00;RK Basissch De Triangel;2803JH;GOUDA; 513;Gouda;Zuid-Holland;Bo;Rooms-Katholiek;40765;23;9;5;1;4;4;8;0
20201001;11KJ;00;Basisschool Sint Thomas;8916EL;LEEUWARDEN;  80;Leeuwarden;Friesland;Bo;Rooms-Katholiek;41000;44;14;12;3;12;3;15;6
20201001;11KM;00;De Crijnsschool;5672ST;NUENEN; 820;Nuenen, Gerwen en Nederwetten;Noord-Brabant;Bo;Rooms-Katholiek;40557;39;13;11;6;7;2;9;0
20201001;11KN;00;De Lichtbaak;9406TH;ASSEN; 106;Assen;Drenthe;Bo;Protestants-Christelijk;32073;17;3;10;0;4;0;4;0
20201001;11KO;00;Kleinerf;5425VR;DE MORTEL;1652;Gemert-Bakel;Noord-Brabant;Bo;Rooms-Katholiek;32580;10;1;6;0;2;1;3;0
20201001;11KQ;00;Basisschool de Sluis;3704GG;ZEIST; 355;Zeist;Utrecht;Bo;Protestants-Christelijk;35466;47;17;10;6;11;3;14;7
20201001;11KR;00;BS het Talent;5721EE;ASTEN; 743;Asten;Noord-Brabant;Bo;Rooms-Katholiek;41223;23;4;2;0;14;3;17;4
20201001;11KS;00;RK Basisschool de Wheele;7622HB;BORNE; 147;Borne;Overijssel;Bo;Rooms-Katholiek;27910;48;8;5;1;21;13;34;4
20201001;11KW;00;De Wegwijzer;7581EP;LOSSER; 168;Losser;Overijssel;Bo;Rooms-Katholiek;40903;15;2;0;1;7;5;12;5
20201001;11LE;00;Godfried Bomansschool;2288EJ;RIJSWIJK ZH; 603;Rijswijk;Zuid-Holland;Bo;Rooms-Katholiek;40928;29;8;4;3;7;7;14;6
20201001;11LF;00;PC Bs Willem de Zwijger;2351GG;LEIDERDORP; 547;Leiderdorp;Zuid-Holland;Bo;Protestants-Christelijk;41316;21;6;5;0;8;2;10;4
20201001;11LG;00;Montessoribasissch De Elzen;5038HD;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;75;29;15;10;16;5;21;0
20201001;11LH;00;Bs Montessori Lindenholt;6546XN;NIJMEGEN; 268;Nijmegen;Gelderland;Bo;Algemeen bijzonder;29810;23;5;6;4;5;3;8;0
20201001;11LI;00;Rk Bs de Bosbouwers;2134SB;HOOFDDORP; 394;Haarlemmermeer;Noord-Holland;Bo;Rooms-Katholiek;42683;43;12;12;10;5;4;9;9
20201001;11LJ;00;Van Harte School;3991AA;HOUTEN; 321;Houten;Utrecht;Bo;Rooms-Katholiek;43318;26;12;9;3;1;1;2;1
20201001;11LK;00;'n Esch;7634PS;TILLIGTE;1774;Dinkelland;Overijssel;Bo;Rooms-Katholiek;75219;10;3;1;0;5;1;6;1
20201001;11LL;00;Basisschool de Vlieger;6432CP;HOENSBROEK; 917;Heerlen;Limburg;Bo;Rooms-Katholiek;41516;27;3;6;0;14;4;18;0
20201001;11LO;00;Basisschool Sint Joris;7132DK;LICHTENVOORDE;1586;Oost Gelre;Gelderland;Bo;Rooms-Katholiek;46724;40;16;6;13;0;5;5;0
20201001;11LP;00;IKC De Hoge Hoeve;6932DJ;WESTERVOORT; 293;Westervoort;Gelderland;Bo;Rooms-Katholiek;42148;45;12;4;0;19;10;29;0
20201001;11LR;00;PC Basisschool d1e Akker;7943LD;MEPPEL; 119;Meppel;Drenthe;Bo;Protestants-Christelijk;50195;44;15;14;5;7;3;10;2
20201001;11LS;00;Paul Krugerschool;7741ER;COEVORDEN; 109;Coevorden;Drenthe;Bo;Protestants-Christelijk;41052;20;5;5;0;8;2;10;0
20201001;11LT;00;RK Basissch t Oventje;5411NT;ZEELAND;1685;Landerd;Noord-Brabant;Bo;Rooms-Katholiek;48348;8;5;0;2;0;1;1;0
20201001;11LX;00;De Rank;2871JM;SCHOONHOVEN;1931;Krimpenerwaard;Zuid-Holland;Bo;Protestants-Christelijk;41532;30;4;11;5;9;1;10;0
20201001;11LY;00;Frankendael;1098CA;AMSTERDAM; 363;Amsterdam;Noord-Holland;Bo;Protestants-Christelijk;81316;49;16;7;1;16;9;25;16
20201001;11MA;00;Chr BS De Lichtbron;9285TS;BUITENPOST;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;39;7;3;0;16;13;29;6
20201001;11MB;00;Chr Bs de Hoekstien;9231AZ;SURHUISTERVEEN;  59;Achtkarspelen;Friesland;Bo;Protestants-Christelijk;41005;20;2;11;4;3;0;3;0
20201001;11MC;00;PCBS de Klankhof;4876XB;ETTEN-LEUR; 777;Etten-Leur;Noord-Brabant;Bo;Protestants-Christelijk;41001;24;1;5;10;7;1;8;2
20201001;11MD;00;Pastoor Middelkoopschool;7891EK;KLAZIENAVEEN; 114;Emmen;Drenthe;Bo;Rooms-Katholiek;45000;23;5;9;1;5;3;8;1
20201001;11MG;00;RK Basissch Klimop;5171BM;KAATSHEUVEL; 809;Loon op Zand;Noord-Brabant;Bo;Rooms-Katholiek;71008;10;1;4;0;4;1;5;1
20201001;11MI;00;RK Basissch Agnetendal;5551BJ;VALKENSWAARD; 858;Valkenswaard;Noord-Brabant;Bo;Rooms-Katholiek;31384;32;8;9;10;4;1;5;1
20201001;11MK;00;Mariasch v RK Basisondw;3421BT;OUDEWATER; 589;Oudewater;Utrecht;Bo;Rooms-Katholiek;40765;23;4;3;2;7;7;14;0
20201001;11MN;00;Basisschool Sint Ursula;6461BS;KERKRADE; 928;Kerkrade;Limburg;Bo;Rooms-Katholiek;41516;31;8;15;3;4;1;5;4
20201001;11MO;00;Basisschool Coninxhof;5801RE;VENRAY; 984;Venray;Limburg;Bo;Rooms-Katholiek;44397;22;6;5;3;6;2;8;3
20201001;11MP;00;De Fontein Sch v Chr Bo;2987EL;RIDDERKERK; 597;Ridderkerk;Zuid-Holland;Bo;Protestants-Christelijk;37949;35;5;2;0;15;13;28;1
20201001;11MQ;00;Basisschool Herenweg;2242ES;WASSENAAR; 629;Wassenaar;Zuid-Holland;Bo;Protestants-Christelijk;74492;45;15;14;10;5;1;6;0
20201001;11MR;00;BS Natuurlijk!;5924AC;VENLO; 983;Venlo;Limburg;Bo;Rooms-Katholiek;75597;53;1;20;4;26;2;28;1
20201001;11MS;00;Sterrenschool De Schittering;4731HT;OUDENBOSCH;1655;Halderberge;Noord-Brabant;Bo;Rooms-Katholiek;31017;26;6;3;2;13;2;15;2
20201001;11MW;00;IKC De Tamboerijn;6904EG;ZEVENAAR; 299;Zevenaar;Gelderland;Bo;Protestants-Christelijk;77235;26;3;5;0;16;2;18;11
20201001;11MZ;00;Basisschool De Wegwijzer;3962AD;WIJK BIJ DUURSTEDE; 352;Wijk bij Duurstede;Utrecht;Bo;Protestants-Christelijk;41483;53;15;1;0;23;14;37;3
20201001;11NE;00;Basissch Willibrordus;1611JH;BOVENKARSPEL; 532;Stede Broec;Noord-Holland;Bo;Rooms-Katholiek;28563;34;11;3;0;10;10;20;2
20201001;11NH;00;Basisschool De Vonder;5712CA;SOMEREN; 847;Someren;Noord-Brabant;Bo;Rooms-Katholiek;41223;25;4;3;3;8;7;15;0
20201001;11NM;00;OBS De Jint;9051RB;STIENS;  80;Leeuwarden;Friesland;Bo;Openbaar;41693;27;3;5;15;3;1;4;0
20201001;11NT;00;OBS De Berkel;7157BR;REKKEN;1859;Berkelland;Gelderland;Bo;Openbaar;41413;11;2;0;0;5;4;9;4
20201001;11NU;00;Comeniusschool;1412BW;NAARDEN;1942;Gooise Meren;Noord-Holland;Bo;Openbaar;41376;12;1;4;1;5;1;6;0
20201001;11OA;00;Omnis school de Linden;4431EP;'S-GRAVENPOLDER; 654;Borsele;Zeeland;Bo;Openbaar;42634;14;3;3;6;2;0;2;0
20201001;11OA;03;Obs de Linden;4443AP;NISSE; 654;Borsele;Zeeland;Bo;Openbaar;42634;5;1;1;0;3;0;3;1
20201001;11OA;04;Omnis school Franck v Borssele;4454BH;BORSSELE; 654;Borsele;Zeeland;Bo;Openbaar;42634;7;1;2;1;3;0;3;0
20201001;11OB;00;Gouden Kraal;1275AB;HUIZEN; 406;Huizen;Noord-Holland;Bo;Openbaar;41376;19;3;6;0;6;4;10;2
20201001;11OC;00;obs De Achtsprong;3448CH;WOERDEN; 632;Woerden;Utrecht;Bo;Openbaar;41527;13;4;1;4;2;2;4;0
20201001;11OD;00;OBS Aquaramijn;8251LD;DRONTEN; 303;Dronten;Flevoland;Bo;Openbaar;41813;7;0;3;1;3;0;3;0
20201001;11OE;00;De Reigersberg;4411AR;RILLAND; 703;Reimerswaal;Zeeland;Bo;Openbaar;41778;5;4;0;0;0;1;1;1
20201001;11OH;00;Willem Alexanderschool;3443CV;WOERDEN; 632;Woerden;Utrecht;Bo;Protestants-Christelijk;41286;37;5;18;1;11;2;13;0
20201001;11OJ;00;Kaleidoscoop;3112RK;SCHIEDAM; 606;Schiedam;Zuid-Holland;Bo;Rooms-Katholiek;22725;25;3;1;1;13;7;20;2
20201001;11ON;00;Basisschool Pius X;7481GP;HAAKSBERGEN; 158;Haaksbergen;Overijssel;Bo;Rooms-Katholiek;25351;10;2;0;0;5;3;8;1
20201001;11OR;00;Basisschool Mikado;7552VG;HENGELO OV; 164;Hengelo;Overijssel;Bo;Protestants-Christelijk;27910;19;6;2;0;3;8;11;4
20201001;11OS;00;Chr Bso Ds Buskensschool;3069XJ;ROTTERDAM; 599;Rotterdam;Zuid-Holland;Bo;Protestants-Christelijk;74531;42;14;15;4;8;1;9;2
20201001;11OT;00;RK Basissch Spinnewiel;2401GH;ALPHEN AAN DEN RIJN; 484;Alphen aan den Rijn;Zuid-Holland;Bo;Rooms-Katholiek;28601;32;9;9;3;9;2;11;4
20201001;11OU;00;Dr Maarten Lutherschool;7715PM;PUNTHORST; 180;Staphorst;Overijssel;Bo;Reformatorisch;29056;28;10;5;2;6;5;11;2
20201001;11OW;00;Koningin Julianaschool;2678ER;DE LIER;1783;Westland;Zuid-Holland;Bo;Protestants-Christelijk;41454;27;4;11;4;8;0;8;2
20201001;11OX;00;Nicolaas Beetsschool;2103VR;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Protestants-Christelijk;85255;46;18;14;7;7;0;7;1
20201001;11PD;00;Sabina van Egmond;3261AT;OUD-BEIJERLAND;1963;Hoeksche Waard;Zuid-Holland;Bo;Protestants-Christelijk;41127;46;9;10;0;15;12;27;0
20201001;11PE;00;Basissch de Loysderhoek;3832JN;LEUSDEN; 327;Leusden;Utrecht;Bo;Protestants-Christelijk;41886;29;2;2;22;2;1;3;1
20201001;11PJ;00;Basisschool Prins Floris;6715KD;EDE GLD; 228;Ede;Gelderland;Bo;Protestants-Christelijk;42587;23;8;4;0;8;3;11;2
20201001;11PL;00;Rehoboth School;2221NT;KATWIJK ZH; 537;Katwijk;Zuid-Holland;Bo;Protestants-Christelijk;40508;44;12;17;10;1;4;5;0
20201001;11PM;00;De Ark;8016AX;ZWOLLE; 193;Zwolle;Overijssel;Bo;Protestants-Christelijk;40934;23;7;3;6;7;0;7;0
20201001;11PN;00;De Kindertuin;3141BH;MAASSLUIS; 556;Maassluis;Zuid-Holland;Bo;Protestants-Christelijk;41338;45;8;12;10;12;3;15;2
20201001;11PP;00;Doelakkers;5081XM;HILVARENBEEK; 798;Hilvarenbeek;Noord-Brabant;Bo;Rooms-Katholiek;40941;27;8;7;1;9;2;11;2
20201001;11PS;00;De Rank;1689KZ;ZWAAG; 405;Hoorn;Noord-Holland;Bo;Protestants-Christelijk;31657;42;11;7;7;11;6;17;0
20201001;11PT;00;Octopus;5427AL;BOEKEL; 755;Boekel;Noord-Brabant;Bo;Rooms-Katholiek;32580;50;10;7;1;24;8;32;1
20201001;11PW;00;Basisschool Antares;5044JR;TILBURG; 855;Tilburg;Noord-Brabant;Bo;Rooms-Katholiek;48101;28;4;8;13;1;2;3;5
20201001;11QB;00;Franciscusschool;3607NZ;MAARSSEN;1904;Stichtse Vecht;Utrecht;Bo;Rooms-Katholiek;52131;45;7;10;2;22;4;26;6
20201001;11QC;00;CBS De Triangel;8303XL;EMMELOORD; 171;Noordoostpolder;Flevoland;Bo;Protestants-Christelijk;40662;26;12;4;2;7;1;8;5
20201001;11QD;00;De Regenboog;8321XG;URK; 184;Urk;Flevoland;Bo;Protestants-Christelijk;53015;27;11;7;1;5;3;8;2
20201001;11QG;00;Basisschool de Vlieberg;1785SH;DEN HELDER; 400;Den Helder;Noord-Holland;Bo;Rooms-Katholiek;55238;18;4;0;0;5;9;14;6
20201001;11QH;00;De Hoeksteen;3137CR;VLAARDINGEN; 622;Vlaardingen;Zuid-Holland;Bo;Rooms-Katholiek;22725;44;12;15;6;9;2;11;0
20201001;11QK;00;Lucas Batau;3437CA;NIEUWEGEIN; 356;Nieuwegein;Utrecht;Bo;Rooms-Katholiek;77975;29;12;8;1;3;5;8;2
20201001;11QL;00;Basissch de Dobbelsteen;5975BK;SEVENUM;1507;Horst aan de Maas;Limburg;Bo;Rooms-Katholiek;47920;37;6;11;17;2;1;3;5
20201001;11QN;00;Paulus School;8313AH;RUTTEN; 171;Noordoostpolder;Flevoland;Bo;Rooms-Katholiek;40662;8;1;0;5;2;0;2;0
20201001;11QO;00;Floriant;4001VV;TIEL; 281;Tiel;Gelderland;Bo;Rooms-Katholiek;41148;28;8;7;3;5;5;10;7
20201001;11QQ;00;Basisschool de Spinmolen;1132AB;VOLENDAM; 385;Edam-Volendam;Noord-Holland;Bo;Rooms-Katholiek;72853;24;10;4;2;4;4;8;0
20201001;11QT;00;Franciscus;7572CP;OLDENZAAL; 173;Oldenzaal;Overijssel;Bo;Rooms-Katholiek;75219;34;9;8;2;9;6;15;0
20201001;11QU;00;Basisschool de Polderhof;5345JK;OSS; 828;Oss;Noord-Brabant;Bo;Rooms-Katholiek;75388;45;12;9;18;5;1;6;0
20201001;11QV;00;Basisschool 't Prisma;1442WN;PURMEREND; 439;Purmerend;Noord-Holland;Bo;Rooms-Katholiek;41012;25;9;3;1;9;3;12;4
20201001;11QW;00;Het Sterrenwerk;2171AZ;SASSENHEIM;1525;Teylingen;Zuid-Holland;Bo;Rooms-Katholiek;40967;51;29;7;2;10;3;13;0
20201001;11QX;00;KBS De Toermalijn;3332HW;ZWIJNDRECHT; 642;Zwijndrecht;Zuid-Holland;Bo;Rooms-Katholiek;46385;38;11;11;7;7;2;9;0
20201001;11QY;00;KBs De Schakel;3445CJ;WOERDEN; 632;Woerden;Utrecht;Bo;Rooms-Katholiek;70002;51;15;9;6;16;5;21;1
20201001;11QZ;00;Jacoba;2101BA;HEEMSTEDE; 397;Heemstede;Noord-Holland;Bo;Rooms-Katholiek;40775;31;12;4;14;1;0;1;0
20201001;11RD;00;Chr Bs e Wegwijzer;3752AN;BUNSCHOTEN-SPAKENBURG; 313;Bunschoten;Utrecht;Bo;Protestants-Christelijk;83149;26;5;2;0;3;16;19;1
20201001;11RF;00;Maarten Lutherschool;8281ZT;GENEMUIDEN;1896;Zwartewaterland;Overijssel;Bo;Protestants-Christelijk;84579;12;3;4;0;5;0;5;0
20201001;11RG;00;de Boomladder;1702TG;HEERHUGOWAARD; 398;Heerhugowaard;Noord-Holland;Bo;Protestants-Christelijk;73919;43;15;2;2;16;8;24;0
20201001;11RH;00;Rehobothschool;1276NA;HUIZEN; 406;Huizen;Noord-Holland;Bo;Protestants-Christelijk;41293;31;3;10;6;10;2;12;2
20201001;11RI;00;CBS Van Panhuys;9351XZ;LEEK;1969;Westerkwartier;Groningen;Bo;Protestants-Christelijk;41571;28;14;4;2;7;1;8;2
