PROVINCIE;BEVOEGD GEZAG NUMMER;INSTELLINGSCODE;VESTIGINGSCODE;VESTIGINGSNAAM;STRAATNAAM;HUISNUMMER-TOEVOEGING;POSTCODE;PLAATSNAAM;GEMEENTENUMMER;GEMEENTENAAM;DENOMINATIE;TELEFOONNUMMER;INTERNETADRES;STRAATNAAM CORRESPONDENTIEADRES;HUISNUMMER-TOEVOEGING CORRESPONDENTIEADRES;POSTCODE CORRESPONDENTIEADRES;PLAATSNAAM CORRESPONDENTIEADRES;NODAAL GEBIED CODE;NODAAL GEBIED NAAM;RPA-GEBIED CODE;RPA-GEBIED NAAM;WGR-GEBIED CODE;WGR-GEBIED NAAM;COROPGEBIED CODE;COROPGEBIED NAAM;ONDERWIJSGEBIED CODE;ONDERWIJSGEBIED NAAM;RMC-REGIO CODE;RMC-REGIO NAAM;VAKANTIEREGIO
Noord-Brabant;41869;23PD;23PD00;Montessori + Breda;Jan Nieuwenhuyzenstraat;15;4818 RH;BREDA;0758;BREDA;Openbaar;0765207779;www.montessorischoolbreda.nl;Jan Nieuwenhuyzenstraat;15;4818 RH;BREDA;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41869;24BE;24BE00;Openbare Basisschool De Toermalijn;Pastoor Doensstraat;5;4854 CP;BAVEL;0758;BREDA;Openbaar;0161432987;www.obsdetoermalijn.nl;Pastoor Doensstraat;5;4854 CP;BAVEL;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41869;31WN;31WN00;De Leest;Gruiterstraat;1;4871 KS;ETTEN-LEUR;0777;ETTEN-LEUR;Openbaar;0765012603;https://obsdeleest.nl;Gruiterstraat;1;4871 KS;ETTEN-LEUR;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41878;09ZZ;09ZZ00;Basisschool De Wilgenhoek;Steurstraat;1;4273 EN;HANK;1959;ALTENA;Openbaar;0162402947;www.obsdewilgenhoek.com;Steurstraat;3;4273 EN;HANK;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Zuid
Noord-Brabant;41878;12NE;12NE00;Basisschool den Biekurf;Broeksestraat;4-A;4269 VA;BABYLONIENBROEK;1959;ALTENA;Openbaar;0416351622;www.biekurf.nl;Broeksestraat;4-A;4269 VA;BABYLONIENBROEK;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;12VF;12VF00;Basisschool Prins Willem Alexander;Nieuwe Steeg;6;4266 EH;EETHEN;1959;ALTENA;Openbaar;0416351643;www.pwaschooleethen.nl;Nieuwe Steeg;6;4266 EH;EETHEN;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;13BE;13BE00;Basisschool J. Henri Dunant;Tulpstraat;9;4261 CL;WIJK EN AALBURG;1959;ALTENA;Openbaar;0416691621;www.obs-henridunant.org;Postbus;47;4260 AA;WIJK EN AALBURG;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;18GU;18GU00;Bs Burg Sigmond;H.J. Roubosstraat;5;4251 BZ;WERKENDAM;1959;ALTENA;Openbaar;0183501808;www.obs-sigmond.nl;H.J. Roubosstraat;5;4251 BZ;WERKENDAM;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;18HS;18HS00;Basisschool 't Ravelijn;Ravelijn;1;4285 EE;WOUDRICHEM;1959;ALTENA;Openbaar;0183301546;www.obs-ravelijn.nl;Ravelijn;1;4285 EE;WOUDRICHEM;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;18HS;18HS01;Basisschool De Almgaard;Knotwilg;2;4286 DE;ALMKERK;1959;ALTENA;Openbaar;0183401036; ;Knotwilg;2;4286 DE;ALMKERK;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41878;18IP;18IP00;Verschoorschool;Esdoornlaan;2-A;4254 AV;SLEEUWIJK;1959;ALTENA;Openbaar;0183301507;www.obsverschoor.nl;Esdoornlaan;2-A;4254 AV;SLEEUWIJK;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Midden
Noord-Brabant;41978;04WT;04WT00;Basisschool De Vuurvlinder;Elisabethstraat;1;4931 BD;GEERTRUIDENBERG;0779;GEERTRUIDENBERG;Rooms-Katholiek;0162512702;www.bsdevuurvlinder.nl;Elisabethstraat;1;4931 BD;GEERTRUIDENBERG;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41978;06EH;06EH00;Basisschool De Biekorf;Elisabethstraat;5;4931 BD;GEERTRUIDENBERG;0779;GEERTRUIDENBERG;Algemeen bijzonder;0162514095;www.biekorf.nl;Postbus;130;4930 AC;GEERTRUIDENBERG;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41978;15BV;15BV00;RK Basisschool de Vonder;Bachplein;9;4941 AC;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Rooms-Katholiek;0162523933;www.devonder.nl;Bachplein;9;4941 AC;RAAMSDONKSVEER;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41978;15GT;15GT00;RK Basisschool de Wilsdonck;Rembrandtlaan;7;4941 ZA;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Rooms-Katholiek;0162512315;www.dewilsdonck.nl;Rembrandtlaan;7;4941 ZA;RAAMSDONKSVEER;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41978;15JT;15JT00;Kindcentrum de Ruif;Burg Krijgsmangeerde;47;4942 AV;RAAMSDONKSVEER;0779;GEERTRUIDENBERG;Rooms-Katholiek;0162514599;www.kcderuif.nl;Burg Krijgsmangeerde;47;4942 AV;RAAMSDONKSVEER;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;41978;18YZ;18YZ00;RK Basisschool De Bolderik;Beatrixstraat;68;4273 ET;HANK;1959;ALTENA;Rooms-Katholiek;0162402431;www.bsdebolderik.nl;Beatrixstraat;68;4273 ET;HANK;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Zuid
Noord-Brabant;41978;18ZO;18ZO00;RK Basisschool De Peppel;Wilhelminaplantsoen;1-A;4271 AX;DUSSEN;1959;ALTENA;Rooms-Katholiek;0416391148;www.depeppel.nl;Wilhelminaplantsoen;1-A;4271 AX;DUSSEN;52;Gorinchem;25;West-Brabant;34;West-Brabant;34;Midden-Noord-Brabant;18;Dordrecht-Gorinchem;34;West-Brabant;Zuid
Noord-Brabant;42524;09UL;09UL00;Protestants Christelijke School De Kroevendonk;Langdonk;39;4707 TG;ROOSENDAAL;1674;ROOSENDAAL;Protestants-Christelijk;0165541809;www.kroevendonk.nl;Langdonk;39;4707 TG;ROOSENDAAL;65;Roosendaal en Nispen;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;42564;03QY;03QY00;Angelaschool;Baroniestraat;41;5281 JB;BOXTEL;0757;BOXTEL;Rooms-Katholiek;0411672701;www.angelaschoolboxtel.nl;Baroniestraat;41;5281 JB;BOXTEL;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;42723;04DZ;04DZ00;Jenaplanschool Antonius Abt;Oberon;17;5221 LT;'S-HERTOGENBOSCH;0796;S HERTOGENBOSCH;Rooms-Katholiek;0738511200;www.antoniusabt.nl;Oberon;17;5221 LT;'S-HERTOGENBOSCH;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;42804;31PW;31PW00;Misha de Vries;Lidwinastraat;55;5262 EN;VUGHT;0865;VUGHT;Algemeen bijzonder;0733035384;www.mishadevries.nl;Lidwinastraat;55;5262 EN;VUGHT;69;'s-Hertogenbosch;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;12;Noord-Noord-Brabant;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;42814;31TA;31TA00;Basisschool De Nieuwe Linde;Durendaaldreef;3;5062 LV;OISTERWIJK;0824;OISTERWIJK;Algemeen bijzonder;0134700340;www.denieuwelinde.nl;Durendaaldreef;3;5062 LV;OISTERWIJK;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;42870;32FB;32FB00;Kindcentrum De Beuk;Beukenhaag;1;5091 DA;OOST WEST EN MIDDELBEERS;0823;OIRSCHOT;Algemeen bijzonder; ; ;Beukenhaag;1;5091 DA;OOST WEST EN MIDDELBEERS;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;43305;03RN;03RN00;Kindcentrum `t Loont;Theobaldusweg;54;5825 BL;OVERLOON;1982;LAND VAN CUIJK;Rooms-Katholiek;0478641614;https://www.skov-onderwijs.nl/basisscholen/tloont-overloon/;Theobaldusweg;54;5825 BL;OVERLOON;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;43305;06XM;06XM00;Basisschool Sint Antonius;De Goeijstraat;1;5823 AH;MAASHEES;1982;LAND VAN CUIJK;Rooms-Katholiek;0478636584;www.antoniusschool.nl;De Goeijstraat;1;5823 AH;MAASHEES;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;43305;08MQ;08MQ00;Sint Jozef-School;Gildestraat;29;5824 AA;HOLTHEES;1982;LAND VAN CUIJK;Rooms-Katholiek;0478636305;www.jozefholthees.nl;Gildestraat;29;5824 AA;HOLTHEES;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;43305;09LQ;09LQ00;Laurentiushof;Kloosterstraat;1;5821 BA;VIERLINGSBEEK;1982;LAND VAN CUIJK;Rooms-Katholiek;0478631383;www.laurentiushof.nl;Kloosterstraat;1;5821 BA;VIERLINGSBEEK;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;43305;10GQ;10GQ00;Sint Annaschool;Sint Cornelisstraat;14;5827 AL;VORTUM-MULLEM;1982;LAND VAN CUIJK;Rooms-Katholiek;0485573518;www.basisschoolvortummullem.nl;Sint Cornelisstraat;14;5827 AL;VORTUM-MULLEM;73;Boxmeer;27;Noordoost-Brabant;36;Noordoost-Brabant;35;Noordoost-Noord-Brabant;11;Oostelijk Maas-Waalgebied;36;Noord-Oost-Brabant;Zuid
Noord-Brabant;43825;03SB;03SB00;Basisschool De Hoge Waai;Kerkstraat;33;4944 XB;RAAMSDONK;0779;GEERTRUIDENBERG;Rooms-Katholiek;0162512055;www.dehogewaai.nl;Kerkstraat;33;4944 XB;RAAMSDONK;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;03VX;03VX00;Basisschool De Elsenhof;Van den Elsenplein;17;4845 EB;WAGENBERG;1719;DRIMMELEN;Rooms-Katholiek;0765938130;www.elsenhof.nl;Van den Elsenplein;17;4845 EB;WAGENBERG;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;04UF;04UF00;Basisschool De Stuifhoek;Norbartstraat;55;4921 EB;MADE;1719;DRIMMELEN;Rooms-Katholiek;0162670145;www.stuifhoek.nl;Norbartstraat;55;4921 EB;MADE;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;06IE;06IE00;Basisschool Zonzeel;Polderstraat;110;4844 BK;TERHEIJDEN;1719;DRIMMELEN;Rooms-Katholiek;0765938126;www.zonzeel.nl;Polderstraat;110;4844 BK;TERHEIJDEN;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;07NK;07NK00;Basisschool Den Duin;Fazantenlaan;42;4921 VC;MADE;1719;DRIMMELEN;Rooms-Katholiek;0162670135;www.denduin.nl;Postbus;89;4920 AB;MADE;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;08LH;08LH00;Basisschool Zeggewijzer;Biezelaar;59;4844 RD;TERHEIJDEN;1719;DRIMMELEN;Rooms-Katholiek;0765938135;www.zeggewijzer.nl;Biezelaar;59;4844 RD;TERHEIJDEN;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;43967;08WR;08WR00;Basisschool De Lage Weide;Julianastraat;1;4921 KM;MADE;1719;DRIMMELEN;Rooms-Katholiek;0162683466;www.delageweide.nl;Postbus;79;4920 AB;MADE;66;Breda;25;West-Brabant;34;West-Brabant;33;West-Noord-Brabant;20;West-Noord-Brabant;34;West-Brabant;Zuid
Noord-Brabant;44201;03WM;03WM00;Rooms Katholieke Basisschool De Akkerwinde;Averbodelaan;1;5095 AS;HOOGE MIERDE;1667;REUSEL-DE MIERDEN;Rooms-Katholiek;0135091229; ;Averbodelaan;1;5095 AS;HOOGE MIERDE;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;03WX;03WX00;Basisschool Het Palet;Oude Provincialeweg;17;5527 BM;HAPERT;1728;BLADEL;Rooms-Katholiek;0497360384;www.hetpalet.nl;Oude Provincialeweg;17;5527 BM;HAPERT;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;04RP;04RP00;Basisschool Wereldwijs;Pankenstraat;1;5521 VA;EERSEL;0770;EERSEL;Rooms-Katholiek;0497512732;www.basisschoolwereldwijs.nl;Pankenstraat;1;5521 VA;EERSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;04UO;04UO00;Basisschool ST Lambertus;Beemke;2;5534 AH;NETERSEL;1728;BLADEL;Rooms-Katholiek;0497681991;www.bs-stlambertus.nl;Beemke;2;5534 AH;NETERSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;05BX;05BX00;Sint Clemensschool voor Basisonderwijs;Huisacker;9;5096 BW;HULSEL;1667;REUSEL-DE MIERDEN;Rooms-Katholiek;0135091316; ;Huisacker;9;5096 BW;HULSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;06IR;06IR00;Basisschool De Torelaar;Beukenlaan;60;5541 VM;REUSEL;1667;REUSEL-DE MIERDEN;Rooms-Katholiek;0497641785;www.detorelaar.nl;Beukenlaan;60;5541 VM;REUSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;06TF;06TF00;Rooms Katholieke Basisschool Den Opstap;Broekkant;9;5094 GA;LAGE MIERDE;1667;REUSEL-DE MIERDEN;Rooms-Katholiek;0135091500; ;Broekkant;9;5094 GA;LAGE MIERDE;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;06VV;06VV00;Rooms Katholieke Basisschool Sint Jan;Smitseind;35;5525 AN;DUIZEL;0770;EERSEL;Rooms-Katholiek;0497512228; ;Smitseind;35;5525 AN;DUIZEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;07DA;07DA00;Rooms Katholieke Basisschool De Vest;Hofveld;4;5528 AV;HOOGELOON;1728;BLADEL;Rooms-Katholiek;0497681273;www.bsdevest.nl;Hofveld;4;5528 AV;HOOGELOON;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;07MN;07MN00;Daltonbasisschool Jacobus;Pankenstraat;3;5521 VA;EERSEL;0770;EERSEL;Rooms-Katholiek;0497512279;www.bsjacobus.nl;Pankenstraat;3;5521 VA;EERSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;07NP;07NP00;RK Basisschool De Toermalijn;Herman Gorterlaan;4;5531 SR;BLADEL;1728;BLADEL;Rooms-Katholiek;0497382288;www.bs-detoermalijn.nl;Herman Gorterlaan;4;5531 SR;BLADEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;08LQ;08LQ00;Basisschool De Leilinde;Groeneweg;27;5541 AG;REUSEL;1667;REUSEL-DE MIERDEN;Rooms-Katholiek;0497643456;www.deleilinde.nl;Groeneweg;27;5541 AG;REUSEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;08WU;08WU00;KC Florent;Hofplein;1;5531 EV;BLADEL;1728;BLADEL;Rooms-Katholiek;0497360058;www.kcflorent.nl;Hofplein;1;5531 EV;BLADEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;09US;09US00;Franciscusschool;Bergmolen;3;5531 EH;BLADEL;1728;BLADEL;Rooms-Katholiek;0497381549;www.franciscusbladel.nl;Bergmolen;3;5531 EH;BLADEL;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;44201;15CM;15CM00;Sint Jansschool voor Basisonderwijs;Kerkstraat;37;5529 AK;CASTEREN;1728;BLADEL;Rooms-Katholiek;0497681673;www.stjancasteren.nl;Kerkstraat;37;5529 AK;CASTEREN;70;Eindhoven;28;Zuidoost-Brabant;37;Zuidoost-Brabant;36;Zuidoost-Noord-Brabant;22;Zuidoost-Noord-Brabant;37;Zuidoost-Brabant;Zuid
Noord-Brabant;48101;06YB;06YB00;Basisschool Hasseltse Poorten;Hasseltstraat;198;5046 LP;TILBURG;0855;TILBURG;Rooms-Katholiek;0135422281;www.cleijnhasselt.nl;Hasseltstraat;198;5046 LP;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;07DJ;07DJ00;Basisschool Pendula;Hoogvensestraat;49;5017 CA;TILBURG;0855;TILBURG;Rooms-Katholiek;0135436388;www.bspendula.nl;Hoogvensestraat;49;5017 CA;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;07ND;07ND00;Basisschool Armhoefse Akker;Spoordijk;68;5018 GH;TILBURG;0855;TILBURG;Rooms-Katholiek;0135434237;www.armhoefseakker.nl;Spoordijk;68;5018 GH;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;08NZ;08NZ00;Basisschool De Stappen;Schaepmanstraat;38;5041 AR;TILBURG;0855;TILBURG;Rooms-Katholiek;0135424641;www.bsdestappen.nl;Schaepmanstraat;38;5041 AR;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;08WQ;08WQ00;Basisschool Christoffel;Zouavenlaan;77;5037 MT;TILBURG;0855;TILBURG;Rooms-Katholiek;0134672065;www.bs-christoffel.nl;Zouavenlaan;77;5037 MT;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;09MN;09MN00;Basisschool Don Sarto;Oude Hilvarenbeekseweg;15;5022 EM;TILBURG;0855;TILBURG;Rooms-Katholiek;0135421152;www.donsarto.nl;Oude Hilvarenbeekseweg;15;5022 EM;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;09MT;09MT00;Basisschool De Vijf Hoeven;Hendrik van Tulderstraat;7;5046 NC;TILBURG;0855;TILBURG;Rooms-Katholiek;0135421241;www.devijfhoeven.nl;Hendrik van Tulderstraat;7;5046 NC;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;09UO;09UO00;Basisschool De Borne;Grebbe;40;5032 RT;TILBURG;0855;TILBURG;Rooms-Katholiek;0134675632;www.bsdeborne.nl;Grebbe;40;5032 RT;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;09VB;09VB00;Basisschool Hubertus;Jagerslaan;55;5042 LJ;TILBURG;0855;TILBURG;Rooms-Katholiek;0134672792;https://www.hubertusschool.nl;Jagerslaan;55;5042 LJ;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;10HG;10HG00;Basisschool De Alm;Groenewoudstraat;70;5022 GE;TILBURG;0855;TILBURG;Rooms-Katholiek;0135425377;www.dealm.net;Groenewoudstraat;70;5022 GE;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;11DG;11DG00;Jenaplanbasisschool Jeanne d'Arc;Le Bourgetstraat;21;5042 TG;TILBURG;0855;TILBURG;Rooms-Katholiek;0134673785;www.bsjeannedarc.nl;Le Bourgetstraat;21;5042 TG;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;11LG;11LG00;Montessoribasisschool De Elzen;Elzenstraat;14-A;5038 HD;TILBURG;0855;TILBURG;Rooms-Katholiek;0135435566;www.de_elzen.com;Elzenstraat;14-A;5038 HD;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;11PW;11PW00;Basisschool Antares;Sabelhof;12;5044 JR;TILBURG;0855;TILBURG;Rooms-Katholiek;0134672611;www.bsantares.nl;Sabelhof;12;5044 JR;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;12AT;12AT00;Basisschool Wandelbos;Auteurslaan;7;5044 MA;TILBURG;0855;TILBURG;Rooms-Katholiek;0134675987;www.bswandelbos.nl;Auteurslaan;7;5044 MA;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;12SM;12SM00;Basisschool voor Daltononderwijs Helen Parkhurst;Gramsbergenlaan;4;5043 LA;TILBURG;0855;TILBURG;Rooms-Katholiek;0135702109;www.helen-parkhurst.nl;Gramsbergenlaan;4;5043 LA;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
Noord-Brabant;48101;15AB;15AB00;Basisschool Koningshaven;Fatimastraat;24-B;5021 AN;TILBURG;0855;TILBURG;Rooms-Katholiek;0135425379;www.bsfatima.nl;Fatimastraat;24-B;5021 AN;TILBURG;68;Tilburg;26;Midden-Brabant;35;Midden-Brabant;34;Midden-Noord-Brabant;21;Tilburg en omstreken;35;Midden-Brabant;Zuid
