INSTELLING;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;GEMEENTENAAM;ONDERWIJSTYPE VO;INSPECTIECODE;OPLEIDINGSNAAM;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   MAN;GESLAAGDEN SCHOOLJAAR 2018 2019   MAN;SLAAGPERC SCHOOLJAAR 2018 2019   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   VROUW;GESLAAGDEN SCHOOLJAAR 2018 2019   VROUW;SLAAGPERC SCHOOLJAAR 2018 2019   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2018 2019   TOTAAL;GESLAAGDEN SCHOOLJAAR 2018 2019   TOTAAL;SLAAGPERC SCHOOLJAAR 2018 2019   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   MAN;GESLAAGDEN SCHOOLJAAR 2019 2020   MAN;SLAAGPERC SCHOOLJAAR 2019 2020   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   VROUW;GESLAAGDEN SCHOOLJAAR 2019 2020   VROUW;SLAAGPERC SCHOOLJAAR 2019 2020   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2019 2020   TOTAAL;GESLAAGDEN SCHOOLJAAR 2019 2020   TOTAAL;SLAAGPERC SCHOOLJAAR 2019 2020   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   MAN;GESLAAGDEN SCHOOLJAAR 2020 2021   MAN;SLAAGPERC SCHOOLJAAR 2020 2021   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   VROUW;GESLAAGDEN SCHOOLJAAR 2020 2021   VROUW;SLAAGPERC SCHOOLJAAR 2020 2021   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2020 2021   TOTAAL;GESLAAGDEN SCHOOLJAAR 2020 2021   TOTAAL;SLAAGPERC SCHOOLJAAR 2020 2021   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   MAN;GESLAAGDEN SCHOOLJAAR 2021 2022   MAN;SLAAGPERC SCHOOLJAAR 2021 2022   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   VROUW;GESLAAGDEN SCHOOLJAAR 2021 2022   VROUW;SLAAGPERC SCHOOLJAAR 2021 2022   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2021 2022   TOTAAL;GESLAAGDEN SCHOOLJAAR 2021 2022   TOTAAL;SLAAGPERC SCHOOLJAAR 2021 2022   TOTAAL;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   MAN;GESLAAGDEN SCHOOLJAAR 2022 2023   MAN;SLAAGPERC SCHOOLJAAR 2022 2023   MAN;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   VROUW;GESLAAGDEN SCHOOLJAAR 2022 2023   VROUW;SLAAGPERC SCHOOLJAAR 2022 2023   VROUW;EXAMENKANDIDATEN SCHOOLJAAR 2022 2023   TOTAAL;GESLAAGDEN SCHOOLJAAR 2022 2023   TOTAAL;SLAAGPERC SCHOOLJAAR 2022 2023   TOTAAL
16RB;16RB00;Jacob-Roelandslyceum;BOXTEL;VWO;68;VWO - N&G / E&M;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16RB;16RB00;Jacob-Roelandslyceum;BOXTEL;VWO;69;VWO - E&M / C&M;<5;<5;100,00%;19;16;84,20%;23;20;87,00%;<5;<5;100,00%;14;14;100,00%;18;18;100,00%;<5;<5;100,00%;9;9;100,00%;11;11;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%
16RF;16RF00;OLV - Breda;BREDA;HAVO;50;HAVO - N&T;16;14;87,50%;0;0;0,00%;16;14;87,50%;9;9;100,00%;0;0;0,00%;9;9;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;75,00%;<5;<5;100,00%;5;<5;80,00%;10;10;100,00%;<5;<5;100,00%;11;11;100,00%
16RF;16RF00;OLV - Breda;BREDA;HAVO;51;HAVO - N&G;10;9;90,00%;27;22;81,50%;37;31;83,80%;15;14;93,30%;22;22;100,00%;37;36;97,30%;19;18;94,70%;18;18;100,00%;37;36;97,30%;9;9;100,00%;31;27;87,10%;40;36;90,00%;12;12;100,00%;15;12;80,00%;27;24;88,90%
16RF;16RF00;OLV - Breda;BREDA;HAVO;52;HAVO - E&M;41;37;90,20%;34;32;94,10%;75;69;92,00%;44;43;97,70%;29;28;96,60%;73;71;97,30%;46;45;97,80%;41;41;100,00%;87;86;98,90%;42;40;95,20%;33;27;81,80%;75;67;89,30%;31;28;90,30%;37;33;89,20%;68;61;89,70%
16RF;16RF00;OLV - Breda;BREDA;HAVO;53;HAVO - C&M;<5;<5;100,00%;8;6;75,00%;11;9;81,80%;<5;<5;100,00%;24;24;100,00%;27;27;100,00%;<5;<5;100,00%;16;16;100,00%;17;17;100,00%;<5;<5;100,00%;17;16;94,10%;20;19;95,00%;<5;<5;100,00%;12;11;91,70%;14;13;92,90%
16RF;16RF00;OLV - Breda;BREDA;HAVO;54;HAVO - N&T / N&G;<5;<5;100,00%;8;8;100,00%;12;12;100,00%;8;8;100,00%;6;6;100,00%;14;14;100,00%;9;9;100,00%;5;5;100,00%;14;14;100,00%;<5;<5;100,00%;8;8;100,00%;12;12;100,00%;7;5;71,40%;5;<5;80,00%;12;9;75,00%
16RF;16RF00;OLV - Breda;BREDA;HAVO;59;HAVO - E&M / C&M;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;50,00%;<5;<5;50,00%;0;0;0;0;0;0;0;0;0
16RF;16RF00;OLV - Breda;BREDA;VWO;60;VWO - N&T;13;13;100,00%;<5;<5;100,00%;17;17;100,00%;10;10;100,00%;0;0;0,00%;10;10;100,00%;6;6;100,00%;<5;<5;100,00%;8;8;100,00%;10;10;100,00%;<5;<5;100,00%;11;11;100,00%;7;6;85,70%;<5;<5;100,00%;10;9;90,00%
16RF;16RF00;OLV - Breda;BREDA;VWO;61;VWO - N&G;5;5;100,00%;17;10;58,80%;22;15;68,20%;6;6;100,00%;23;23;100,00%;29;29;100,00%;7;7;100,00%;13;13;100,00%;20;20;100,00%;11;11;100,00%;18;18;100,00%;29;29;100,00%;7;7;100,00%;15;13;86,70%;22;20;90,90%
16RF;16RF00;OLV - Breda;BREDA;VWO;62;VWO - E&M;9;8;88,90%;14;14;100,00%;23;22;95,70%;23;23;100,00%;14;14;100,00%;37;37;100,00%;22;22;100,00%;18;18;100,00%;40;40;100,00%;22;22;100,00%;25;23;92,00%;47;45;95,70%;24;22;91,70%;19;18;94,70%;43;40;93,00%
16RF;16RF00;OLV - Breda;BREDA;VWO;63;VWO - C&M;0;0;0,00%;21;18;85,70%;21;18;85,70%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%;<5;<5;100,00%;12;10;83,30%;16;14;87,50%;<5;<5;100,00%;6;6;100,00%;8;8;100,00%;<5;<5;100,00%;6;5;83,30%;9;8;88,90%
16RF;16RF00;OLV - Breda;BREDA;VWO;64;VWO - N&T / N&G;18;17;94,40%;16;16;100,00%;34;33;97,10%;11;11;100,00%;14;14;100,00%;25;25;100,00%;11;11;100,00%;19;15;78,90%;30;26;86,70%;8;8;100,00%;20;20;100,00%;28;28;100,00%;<5;<5;100,00%;11;11;100,00%;15;15;100,00%
16RF;16RF00;OLV - Breda;BREDA;VWO;69;VWO - E&M / C&M;<5;<5;100,00%;7;6;85,70%;11;10;90,90%;<5;<5;100,00%;6;6;100,00%;9;9;100,00%;<5;<5;100,00%;9;9;100,00%;11;11;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;6;85,70%;8;7;87,50%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;50;HAVO - N&T;8;8;100,00%;0;0;0,00%;8;8;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;66,70%;<5;<5;100,00%;<5;<5;75,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;51;HAVO - N&G;6;<5;66,70%;<5;<5;75,00%;10;7;70,00%;10;10;100,00%;6;6;100,00%;16;16;100,00%;7;5;71,40%;5;<5;40,00%;12;7;58,30%;6;6;100,00%;<5;<5;66,70%;9;8;88,90%;<5;<5;100,00%;5;<5;60,00%;8;6;75,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;52;HAVO - E&M;30;28;93,30%;8;8;100,00%;38;36;94,70%;25;24;96,00%;8;8;100,00%;33;32;97,00%;29;25;86,20%;5;<5;80,00%;34;29;85,30%;15;12;80,00%;<5;<5;100,00%;19;16;84,20%;25;20;80,00%;10;7;70,00%;35;27;77,10%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;53;HAVO - C&M;5;<5;80,00%;6;6;100,00%;11;10;90,90%;<5;<5;100,00%;9;9;100,00%;10;10;100,00%;<5;<5;100,00%;<5;<5;33,30%;7;5;71,40%;<5;<5;100,00%;5;5;100,00%;8;8;100,00%;<5;<5;100,00%;9;9;100,00%;11;11;100,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;54;HAVO - N&T / N&G;5;5;100,00%;5;5;100,00%;10;10;100,00%;6;6;100,00%;<5;<5;100,00%;9;9;100,00%;8;7;87,50%;<5;<5;100,00%;9;8;88,90%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;<5;0;0,00%;<5;<5;50,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;HAVO;59;HAVO - E&M / C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;60;VWO - N&T;12;12;100,00%;0;0;0,00%;12;12;100,00%;5;5;100,00%;<5;<5;100,00%;8;8;100,00%;12;12;100,00%;<5;<5;100,00%;14;14;100,00%;7;6;85,70%;0;0;0,00%;7;6;85,70%;5;<5;80,00%;<5;<5;100,00%;6;5;83,30%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;61;VWO - N&G;<5;<5;100,00%;10;8;80,00%;13;11;84,60%;10;10;100,00%;13;13;100,00%;23;23;100,00%;9;9;100,00%;13;11;84,60%;22;20;90,90%;6;6;100,00%;11;10;90,90%;17;16;94,10%;10;9;90,00%;14;8;57,10%;24;17;70,80%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;62;VWO - E&M;17;17;100,00%;<5;<5;100,00%;21;21;100,00%;9;9;100,00%;<5;<5;100,00%;13;13;100,00%;16;16;100,00%;<5;<5;75,00%;20;19;95,00%;24;22;91,70%;7;7;100,00%;31;29;93,50%;31;26;83,90%;15;13;86,70%;46;39;84,80%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;63;VWO - C&M;5;5;100,00%;16;15;93,80%;21;20;95,20%;<5;<5;100,00%;17;17;100,00%;20;20;100,00%;<5;<5;100,00%;12;10;83,30%;16;14;87,50%;5;5;100,00%;8;6;75,00%;13;11;84,60%;<5;<5;100,00%;14;11;78,60%;16;13;81,30%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;64;VWO - N&T / N&G;9;9;100,00%;15;14;93,30%;24;23;95,80%;13;13;100,00%;16;16;100,00%;29;29;100,00%;6;6;100,00%;16;16;100,00%;22;22;100,00%;13;12;92,30%;22;22;100,00%;35;34;97,10%;7;7;100,00%;17;17;100,00%;24;24;100,00%
16RH;16RH00;Het Rijnlands LYC;OEGSTGEEST;VWO;69;VWO - E&M / C&M;13;11;84,60%;7;7;100,00%;20;18;90,00%;5;5;100,00%;12;12;100,00%;17;17;100,00%;6;5;83,30%;9;9;100,00%;15;14;93,30%;5;5;100,00%;7;7;100,00%;12;12;100,00%;<5;<5;50,00%;<5;<5;100,00%;6;5;83,30%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;50;HAVO - N&T;7;7;100,00%;0;0;0,00%;7;7;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%;6;5;83,30%;<5;<5;100,00%;10;9;90,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;0;0;0,00%;7;7;100,00%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;51;HAVO - N&G;11;10;90,90%;24;18;75,00%;35;28;80,00%;14;14;100,00%;35;35;100,00%;49;49;100,00%;13;13;100,00%;18;18;100,00%;31;31;100,00%;19;18;94,70%;33;32;97,00%;52;50;96,20%;16;11;68,80%;26;20;76,90%;42;31;73,80%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;52;HAVO - E&M;41;38;92,70%;35;31;88,60%;76;69;90,80%;50;49;98,00%;36;35;97,20%;86;84;97,70%;61;58;95,10%;30;29;96,70%;91;87;95,60%;32;31;96,90%;30;29;96,70%;62;60;96,80%;57;53;93,00%;19;18;94,70%;76;71;93,40%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;53;HAVO - C&M;<5;<5;50,00%;6;5;83,30%;8;6;75,00%;5;<5;60,00%;12;12;100,00%;17;15;88,20%;<5;<5;100,00%;10;10;100,00%;13;13;100,00%;5;5;100,00%;9;9;100,00%;14;14;100,00%;<5;<5;66,70%;10;7;70,00%;13;9;69,20%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;54;HAVO - N&T / N&G;28;26;92,90%;14;14;100,00%;42;40;95,20%;20;20;100,00%;9;9;100,00%;29;29;100,00%;21;21;100,00%;17;16;94,10%;38;37;97,40%;12;12;100,00%;13;12;92,30%;25;24;96,00%;10;10;100,00%;11;11;100,00%;21;21;100,00%
16RT;16RT00;VO Best-Oirschot;BEST;HAVO;59;HAVO - E&M / C&M;<5;<5;33,30%;9;8;88,90%;12;9;75,00%;<5;<5;100,00%;5;5;100,00%;7;7;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;7;6;85,70%;7;6;85,70%
16RT;16RT00;VO Best-Oirschot;BEST;VMBO;46;VMBO T;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16RT;16RT00;VO Best-Oirschot;BEST;VMBO;90;VMBO T - techniek;33;32;97,00%;11;11;100,00%;44;43;97,70%;34;34;100,00%;9;9;100,00%;43;43;100,00%;32;32;100,00%;<5;<5;100,00%;35;35;100,00%;23;22;95,70%;<5;<5;100,00%;26;25;96,20%;29;29;100,00%;<5;<5;100,00%;30;30;100,00%
16RT;16RT00;VO Best-Oirschot;BEST;VMBO;91;VMBO T - zorg en welzijn;11;10;90,90%;43;43;100,00%;54;53;98,10%;7;7;100,00%;36;36;100,00%;43;43;100,00%;16;16;100,00%;38;35;92,10%;54;51;94,40%;12;11;91,70%;34;34;100,00%;46;45;97,80%;18;17;94,40%;30;24;80,00%;48;41;85,40%
16RT;16RT00;VO Best-Oirschot;BEST;VMBO;92;VMBO T - economie;34;34;100,00%;25;23;92,00%;59;57;96,60%;39;39;100,00%;38;38;100,00%;77;77;100,00%;44;44;100,00%;20;20;100,00%;64;64;100,00%;36;35;97,20%;34;34;100,00%;70;69;98,60%;39;37;94,90%;19;16;84,20%;58;53;91,40%
16RT;16RT00;VO Best-Oirschot;BEST;VMBO;93;VMBO T - landbouw;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;60;VWO - N&T;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;5;5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;6;6;100,00%;<5;<5;66,70%;9;8;88,90%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;61;VWO - N&G;<5;<5;100,00%;<5;<5;100,00%;8;8;100,00%;8;7;87,50%;9;9;100,00%;17;16;94,10%;<5;<5;100,00%;11;11;100,00%;13;13;100,00%;5;5;100,00%;8;6;75,00%;13;11;84,60%;8;7;87,50%;9;8;88,90%;17;15;88,20%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;62;VWO - E&M;6;6;100,00%;<5;<5;100,00%;8;8;100,00%;8;8;100,00%;13;13;100,00%;21;21;100,00%;13;13;100,00%;10;10;100,00%;23;23;100,00%;12;12;100,00%;9;7;77,80%;21;19;90,50%;15;13;86,70%;9;9;100,00%;24;22;91,70%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;63;VWO - C&M;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;75,00%;<5;<5;75,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;64;VWO - N&T / N&G;17;17;100,00%;31;30;96,80%;48;47;97,90%;28;28;100,00%;24;24;100,00%;52;52;100,00%;19;19;100,00%;23;22;95,70%;42;41;97,60%;27;26;96,30%;24;24;100,00%;51;50;98,00%;11;11;100,00%;22;21;95,50%;33;32;97,00%
16RT;16RT00;VO Best-Oirschot;BEST;VWO;69;VWO - E&M / C&M;<5;<5;100,00%;15;15;100,00%;17;17;100,00%;<5;<5;100,00%;6;6;100,00%;10;10;100,00%;<5;<5;100,00%;5;5;100,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;8;6;75,00%;12;10;83,30%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;30;VMBO LWT - techniek;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;5;5;100,00%;0;0;0,00%;5;5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;31;VMBO LWT - zorg & welzijn;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;32;VMBO LWT - economie;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;33;VMBO LWT - landbouw;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;34;VMBO B - techniek;29;28;96,60%;<5;<5;100,00%;33;32;97,00%;32;32;100,00%;<5;<5;100,00%;35;35;100,00%;19;19;100,00%;<5;<5;100,00%;20;20;100,00%;30;29;96,70%;0;0;0,00%;30;29;96,70%;22;22;100,00%;<5;<5;100,00%;25;25;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;35;VMBO B - zorg en welzijn;0;0;0,00%;11;11;100,00%;11;11;100,00%;<5;<5;100,00%;10;10;100,00%;11;11;100,00%;<5;<5;100,00%;9;9;100,00%;12;12;100,00%;<5;<5;100,00%;13;13;100,00%;14;14;100,00%;<5;<5;100,00%;10;10;100,00%;11;11;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;36;VMBO B - economie;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;10;10;100,00%;0;0;0,00%;10;10;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;37;VMBO B - landbouw;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;<5;<5;100,00%;5;5;100,00%;<5;<5;100,00%;5;5;100,00%;9;9;100,00%;10;10;100,00%;<5;<5;100,00%;13;13;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;38;VMBO K - techniek;49;48;98,00%;<5;<5;100,00%;53;52;98,10%;67;67;100,00%;6;6;100,00%;73;73;100,00%;51;51;100,00%;8;8;100,00%;59;59;100,00%;42;41;97,60%;5;5;100,00%;47;46;97,90%;24;23;95,80%;15;15;100,00%;39;38;97,40%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;39;VMBO K - zorg en welzijn;7;7;100,00%;51;49;96,10%;58;56;96,60%;0;0;0,00%;51;51;100,00%;51;51;100,00%;<5;<5;100,00%;41;41;100,00%;45;45;100,00%;0;0;0,00%;34;34;100,00%;34;34;100,00%;<5;<5;100,00%;28;27;96,40%;29;28;96,60%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;40;VMBO K - economie;19;19;100,00%;8;8;100,00%;27;27;100,00%;15;15;100,00%;11;11;100,00%;26;26;100,00%;8;8;100,00%;8;8;100,00%;16;16;100,00%;8;8;100,00%;8;8;100,00%;16;16;100,00%;6;6;100,00%;5;5;100,00%;11;11;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;41;VMBO K - landbouw;<5;<5;100,00%;8;8;100,00%;12;12;100,00%;<5;<5;100,00%;6;6;100,00%;8;8;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;6;6;100,00%;<5;<5;100,00%;9;9;100,00%;10;10;100,00%;8;8;100,00%;18;18;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;46;VMBO T;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;90;VMBO T - techniek;16;14;87,50%;0;0;0,00%;16;14;87,50%;11;11;100,00%;<5;<5;100,00%;12;12;100,00%;<5;<5;75,00%;<5;<5;100,00%;5;<5;80,00%;13;13;100,00%;0;0;0,00%;13;13;100,00%;<5;<5;100,00%;0;0;0,00%;<5;<5;100,00%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;91;VMBO T - zorg en welzijn;15;12;80,00%;17;17;100,00%;32;29;90,60%;9;9;100,00%;25;25;100,00%;34;34;100,00%;7;6;85,70%;24;24;100,00%;31;30;96,80%;10;10;100,00%;14;12;85,70%;24;22;91,70%;6;<5;66,70%;17;17;100,00%;23;21;91,30%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;92;VMBO T - economie;12;12;100,00%;<5;<5;100,00%;14;14;100,00%;16;16;100,00%;5;5;100,00%;21;21;100,00%;14;14;100,00%;6;6;100,00%;20;20;100,00%;6;6;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;14;13;92,90%;18;17;94,40%
16RT;16RT01;VO Best-Oirschot;OIRSCHOT;VMBO;93;VMBO T - landbouw;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;<5;<5;100,00%;5;5;100,00%;8;8;100,00%;8;6;75,00%;0;0;0,00%;8;6;75,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;8;8;100,00%;<5;<5;100,00%;12;12;100,00%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;50;HAVO - N&T;5;<5;80,00%;<5;<5;100,00%;7;6;85,70%;10;10;100,00%;<5;<5;100,00%;13;13;100,00%;7;5;71,40%;<5;<5;100,00%;8;6;75,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;51;HAVO - N&G;17;14;82,40%;11;9;81,80%;28;23;82,10%;17;17;100,00%;13;13;100,00%;30;30;100,00%;9;9;100,00%;30;27;90,00%;39;36;92,30%;10;8;80,00%;10;10;100,00%;20;18;90,00%;11;10;90,90%;13;12;92,30%;24;22;91,70%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;52;HAVO - E&M;46;38;82,60%;34;34;100,00%;80;72;90,00%;31;28;90,30%;24;24;100,00%;55;52;94,50%;27;25;92,60%;21;20;95,20%;48;45;93,80%;29;27;93,10%;19;18;94,70%;48;45;93,80%;23;22;95,70%;16;12;75,00%;39;34;87,20%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;53;HAVO - C&M;5;5;100,00%;8;7;87,50%;13;12;92,30%;<5;<5;100,00%;11;10;90,90%;14;13;92,90%;0;0;0,00%;10;10;100,00%;10;10;100,00%;<5;<5;100,00%;<5;<5;100,00%;7;7;100,00%;<5;<5;100,00%;8;8;100,00%;11;11;100,00%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;54;HAVO - N&T / N&G;5;<5;80,00%;<5;<5;100,00%;7;6;85,70%;7;7;100,00%;8;8;100,00%;15;15;100,00%;<5;<5;100,00%;6;6;100,00%;10;10;100,00%;<5;<5;100,00%;<5;<5;100,00%;8;8;100,00%;5;5;100,00%;<5;<5;100,00%;6;6;100,00%
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;58;HAVO - N&G / E&M;0;0;0;0;0;0;0;0;0;0;0;0,00%;<5;<5;100,00%;<5;<5;100,00%;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
16SK;16SK00;Liemers College;ZEVENAAR;HAVO;59;HAVO - E&M / C&M;7;7;100,00%;11;11;100,00%;18;18;100,00%;<5;<5;100,00%;5;5;100,00%;9;9;100,00%;0;0;0,00%;5;5;100,00%;5;5;100,00%;<5;<5;100,00%;<5;<5;100,00%;6;6;100,00%;0;0;0,00%;<5;<5;75,00%;<5;<5;75,00%
16SK;16SK00;Liemers College;ZEVENAAR;VMBO;91;VMBO T - zorg en welzijn;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%;<5;<5;100,00%
