BRINNUMMER;VESTIGINGSNUMMER;INSTELLINGSNAAM VESTIGING;PLAATSNAAM VESTIGING;GEMEENTENUMMER VESTIGING;GEMEENTENAAM VESTIGING;PROVINCIE VESTIGING;TOTAAL LEERLINGEN;AANTAL ZITTENBLIJVERS;AANTAL AFSTROMERS;AANTAL OPSTROMERS;PERCENTAGE ZITTENBLIJVERS;PERCENTAGE AFSTROMERS;PERCENTAGE OPSTROMERS
02RA;3;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo oec vst Twello;TWELLO;285;VOORST;Gelderland;336;5;11;33;1,49%;3,27%;9,82%
02RA;4;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Cortenbosch;APELDOORN;200;APELDOORN;Gelderland;104;1;3;4;0,96%;2,88%;3,85%
02RA;5;Katholieke SGM Veluws College voor Gymn Ath Havo Mavo en Vmbo vest Mheenpark;APELDOORN;200;APELDOORN;Gelderland;294;2;7;43;0,68%;2,38%;14,63%
02SB;0;Sancta Maria Lyceum voor Havo, Atheneum en Gymnasium;HAARLEM;392;HAARLEM;Noord-Holland;1607;360;53;19;22,40%;3,30%;1,18%
02ST;0;Kandinsky College voor Lyceum Havo Mavo Vbo Lwoo;NIJMEGEN;268;NIJMEGEN;Gelderland;1513;97;47;78;6,41%;3,11%;5,16%
02ST;3;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo locatie Het Rijks VMBO Campus;NIJMEGEN;268;NIJMEGEN;Gelderland;413;17;4;5;4,12%;0,97%;1,21%
02ST;4;Kandinsky College voor Lyc Havo Mavo Vbo Lwoo;MOLENHOEK LB;944;MOOK EN MIDDELAAR;Limburg;272;14;2;0;5,15%;0,74%;0,00%
02ST;5;Jorismavo;NIJMEGEN;268;NIJMEGEN;Gelderland;161;10;0;3;6,21%;0,00%;1,86%
02SY;0;Scholengemeenschap voor Vwo Dorenweerd College;DOORWERTH;274;RENKUM;Gelderland;1151;56;25;171;4,87%;2,17%;14,86%
02TC;0;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1026;30;19;18;2,92%;1,85%;1,75%
02TC;3;Christiaan Huygens College voor Lyceum Havo Mavo Vbo Lwoo locatie Olympia;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;464;26;13;22;5,60%;2,80%;4,74%
02TC;4;Christiaan Huygens Coll. voor Lyc Havo Mavo Vbo Lwoo loc. Frits Philips lyc-mavo;EINDHOVEN;772;EINDHOVEN;Noord-Brabant;1574;151;95;53;9,59%;6,04%;3,37%
02TD;0;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ALKMAAR;361;ALKMAAR;Noord-Holland;1763;104;38;61;5,90%;2,16%;3,46%
02TD;3;CSG Jan Arentsz, SGM voor Lyceum Havo Mavo Vbo,  vestiging Van der Meij College;ALKMAAR;361;ALKMAAR;Noord-Holland;104;3;0;5;2,88%;0,00%;4,81%
02TD;4;Jan Arentsz Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;ZUID-SCHARWOUDE;416;LANGEDIJK;Noord-Holland;432;12;15;28;2,78%;3,47%;6,48%
02TE;0;H Wesselink College Christelijke Scholengemeenschap voor Vwo Havo Mavo;AMSTELVEEN;362;AMSTELVEEN;Noord-Holland;1719;91;23;165;5,29%;1,34%;9,60%
02TG;0;Het Baarnsch Lyceum;BAARN;308;BAARN;Utrecht;1008;20;20;25;1,98%;1,98%;2,48%
02TH;0;Herman Jordanlyceum voor Gymnasium Atheneum en Havo Top;ZEIST;355;ZEIST;Utrecht;892;62;10;2;6,95%;1,12%;0,22%
02TZ;0;Rooms Katholieke Scholengemeenschap St Michaelcollege voor Atheneum en Havo;ZAANDAM;479;ZAANSTAD;Noord-Holland;1311;82;37;11;6,25%;2,82%;0,84%
02UB;0;St Vituscollege Bussum/Naarden;BUSSUM;1942;GOOISE MEREN;Noord-Holland;1243;74;39;12;5,95%;3,14%;0,97%
02UC;0;Atheneum College Hageveld;HEEMSTEDE;397;HEEMSTEDE;Noord-Holland;1413;91;24;0;6,44%;1,70%;0,00%
02UE;0;Scholengemeenschap St Bonifatius College Lyceum Havo;UTRECHT;344;UTRECHT;Utrecht;1535;97;36;30;6,32%;2,35%;1,95%
02UG;0;Laurens Lyceum voor Vwo en Havo;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;715;48;24;6;6,71%;3,36%;0,84%
02UP;0;Marnix College  Scholengemeenschap voor Gymnasium Atheneum Havo Mavo;EDE GLD;228;EDE;Gelderland;978;69;12;18;7,06%;1,23%;1,84%
02UP;1;Marnix College Scholengemeenschap voor Atheneum Havo Mavo;EDE GLD;228;EDE;Gelderland;496;22;28;20;4,44%;5,65%;4,03%
02US;0;Scholengemeenschap Haags Montessori Lyceum voor Lyceum Havo Mavo Vbo;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;964;47;15;156;4,88%;1,56%;16,18%
02UT;0;Vrijzinnig Christelijk Lyceum Scholengemeenschap voor Vwo en Havo;'S-GRAVENHAGE;518;S GRAVENHAGE;Zuid-Holland;760;30;24;17;3,95%;3,16%;2,24%
02UV;0;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;GRONINGEN;14;GRONINGEN;Groningen;750;95;6;2;12,67%;0,80%;0,27%
02UV;2;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ZUIDHORN;56;ZUIDHORN;Groningen;195;4;4;9;2,05%;2,05%;4,62%
02UV;3;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;90;SMALLINGERLAND;Friesland;291;2;10;13;0,69%;3,44%;4,47%
02UV;4;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;LEEUWARDEN;80;LEEUWARDEN;Friesland;217;2;6;15;0,92%;2,76%;6,91%
02UV;5;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;ASSEN;106;ASSEN;Drenthe;269;7;7;15;2,60%;2,60%;5,58%
02UV;8;Gereformeerde Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;GRONINGEN;14;GRONINGEN;Groningen;375;3;18;20;0,80%;4,80%;5,33%
02UV;17;Gomarus College;GRONINGEN;14;GRONINGEN;Groningen;571;13;4;17;2,28%;0,70%;2,98%
02UV;18;Gomarus College;GRONINGEN;14;GRONINGEN;Groningen;413;6;25;0;1,45%;6,05%;0,00%
02UX;0;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;HARDENBERG;160;HARDENBERG;Overijssel;1922;101;46;62;5,25%;2,39%;3,23%
02UX;1;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;DEDEMSVAART;160;HARDENBERG;Overijssel;551;7;18;49;1,27%;3,27%;8,89%
02UX;6;Vechtdal College Scholengemeenschap voor Atheneum Havo Mavo Vbo Lwoo;OMMEN;175;OMMEN;Overijssel;1470;52;34;73;3,54%;2,31%;4,97%
02VA;0;Roelof van Echten College;HOOGEVEEN;118;HOOGEVEEN;Drenthe;1304;97;34;44;7,44%;2,61%;3,37%
02VA;2;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;HOOGEVEEN;118;HOOGEVEEN;Drenthe;717;20;18;38;2,79%;2,51%;5,30%
02VA;4;St. Roelof van Echten College voor Christelijk Voortgezet Onderwijs Hoogeveen;HOOGEVEEN;118;HOOGEVEEN;Drenthe;12;1;0;0;8,33%;0,00%;0,00%
02VB;0;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;KAMPEN;166;KAMPEN;Overijssel;826;74;28;21;8,96%;3,39%;2,54%
02VB;1;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;166;KAMPEN;Overijssel;377;15;22;0;3,98%;5,84%;0,00%
02VB;2;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;DRONTEN;303;DRONTEN;Flevoland;781;32;36;20;4,10%;4,61%;2,56%
02VB;3;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;IJSSELMUIDEN;166;KAMPEN;Overijssel;96;0;11;2;0,00%;11,46%;2,08%
02VB;7;Ichthus College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KAMPEN;166;KAMPEN;Overijssel;448;0;0;12;0,00%;0,00%;2,68%
02VB;16;Ichthus College Scholengemeenschap voor Lyceum, Havo, Vmbo, Lwoo;DRONTEN;303;DRONTEN;Flevoland;227;2;0;14;0,88%;0,00%;6,17%
02VC;0;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;80;LEEUWARDEN;Friesland;1540;150;13;443;9,74%;0,84%;28,77%
02VC;2;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;80;LEEUWARDEN;Friesland;514;19;69;14;3,70%;13,42%;2,72%
02VC;3;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;80;LEEUWARDEN;Friesland;447;13;0;41;2,91%;0,00%;9,17%
02VC;8;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;ST.-ANNAPAROCHIE;1949;WAADHOEKE;Friesland;72;1;10;7;1,39%;13,89%;9,72%
02VC;9;Comenius Christelijke Scholengemeenschap voor Atheneum Havo Vmbo Lwoo Pro;LEEUWARDEN;80;LEEUWARDEN;Friesland;59;0;8;0;0,00%;13,56%;0,00%
02VD;0;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;546;LEIDEN;Zuid-Holland;1290;90;24;34;6,98%;1,86%;2,64%
02VD;2;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDEN;546;LEIDEN;Zuid-Holland;87;4;0;1;4,60%;0,00%;1,15%
02VD;4;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;LEIDERDORP;547;LEIDERDORP;Zuid-Holland;499;17;23;15;3,41%;4,61%;3,01%
02VD;5;Visser t Hooft Lyceum Lyceum Havo Mavo Vbo Lwoo;RIJNSBURG;537;KATWIJK;Zuid-Holland;337;13;15;14;3,86%;4,45%;4,15%
02VE;0;NSG Groenewoud voor Vwo Havo en Mavo;NIJMEGEN;268;NIJMEGEN;Gelderland;1585;97;35;100;6,12%;2,21%;6,31%
02VG;0;Unie Noord;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;522;26;31;5;4,98%;5,94%;0,96%
02VG;3;Unie Noord- Havo/Vwo voor Muziek en Dans;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;213;14;3;1;6,57%;1,41%;0,47%
02VG;4;Unie Noord- locatie Lucia Petrus MAVO;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;312;30;4;15;9,62%;1,28%;4,81%
02VG;5;Unie Noord- locatie Gijsbert Karel van Hogendorp;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;230;6;2;33;2,61%;0,87%;14,35%
02VG;8;Unie Noord- locatie Carr� College;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;482;78;4;0;16,18%;0,83%;0,00%
02VG;10;Unie Noord - locatie Carre College Middellande;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;136;39;0;0;28,68%;0,00%;0,00%
02VG;11;Unie Noord- locatie Horeca Vakschool Rotterdam;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;236;7;5;7;2,97%;2,12%;2,97%
02VG;14;Unie Noord- locatie Hildegardis MAVO;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;276;40;2;16;14,49%;0,72%;5,80%
02VG;15;Unie Noord- locatie De Toorop MAVO;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;412;11;16;30;2,67%;3,88%;7,28%
02VG;22;Unie Noord - locatie Lyceum Kralingen;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;440;31;8;8;7,05%;1,82%;1,82%
02VG;25;Unie Noord - locatie Vak College Hillegersberg;ROTTERDAM;599;ROTTERDAM;Zuid-Holland;137;6;2;0;4,38%;1,46%;0,00%
02VJ;0;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;STADSKANAAL;37;STADSKANAAL;Groningen;661;81;11;5;12,25%;1,66%;0,76%
02VJ;1;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;WINSCHOTEN;1895;OLDAMBT;Groningen;533;19;6;6;3,56%;1,13%;1,13%
02VJ;2;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;VEENDAM;47;VEENDAM;Groningen;198;7;2;15;3,54%;1,01%;7,58%
02VJ;3;Ubbo Emmius Lyceum Christelijke Scholengemeenschap voor Lyceum Havo Mavo Vbo;STADSKANAAL;37;STADSKANAAL;Groningen;475;17;0;121;3,58%;0,00%;25,47%
02VJ;6;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;ONSTWEDDE;37;STADSKANAAL;Groningen;256;7;2;33;2,73%;0,78%;12,89%
02VJ;7;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;STADSKANAAL;37;STADSKANAAL;Groningen;440;15;5;8;3,41%;1,14%;1,82%
02VJ;8;PC en RK SGM Ubbo Emmius SGM v Lyc Havo Mavo Vbo;STADSKANAAL;37;STADSKANAAL;Groningen;497;13;0;17;2,62%;0,00%;3,42%
02VM;0;Christelijk Lyceum Scholengemeenschap voor Mavo Havo Lyceum;VEENENDAAL;345;VEENENDAAL;Utrecht;2152;175;80;57;8,13%;3,72%;2,65%
02VN;0;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;ROZENDAAL;277;ROZENDAAL;Gelderland;888;60;18;8;6,76%;2,03%;0,90%
02VN;1;Regionale Scholengemeenschap Het Rhedens voor Lyceum Havo Mavo Vbo;DIEREN;275;RHEDEN;Gelderland;1029;27;25;42;2,62%;2,43%;4,08%
02VO;0;Gymnasium Novum;VOORBURG;1916;LEIDSCHENDAM-VOORBURG;Zuid-Holland;735;43;5;0;5,85%;0,68%;0,00%
02VQ;0;Pascal College  voor Vwo Havo Mavo Vbo Lwoo;ZAANDAM;479;ZAANSTAD;Noord-Holland;948;80;58;4;8,44%;6,12%;0,42%
02VQ;1;Pascal College voorVwo Havo Mavo Vbo Lwoo;ZAANDAM;479;ZAANSTAD;Noord-Holland;641;12;6;57;1,87%;0,94%;8,89%
02VR;0;Stichting voor Christelijk Voortgezet Onderwijs voor Zuidoost-Utrecht;ZEIST;355;ZEIST;Utrecht;1373;70;17;53;5,10%;1,24%;3,86%
02VR;2;Christelijk Voortgezet Onderwijs Groep Zuidoost Utrecht Lyceum Havo Mavo Vbo;ZEIST;355;ZEIST;Utrecht;375;10;0;8;2,67%;0,00%;2,13%
02VR;4;Christelijk Voortgezet Onderwijs Groep Zuidoost Utrecht Lyceum Havo Mavo Vbo;DOORN;1581;UTRECHTSE HEUVELRUG;Utrecht;1500;90;35;51;6,00%;2,33%;3,40%
02VR;5;Christelijk Voortgezet Onderwijs Groep Zuidoost Utrecht Lyceum Havo Mavo Vbo;WIJK BIJ DUURSTEDE;352;WIJK BIJ DUURSTEDE;Utrecht;824;14;52;20;1,70%;6,31%;2,43%
02VR;7;Stichting voor Christelijk Voortgezet Onderwijs voor Zuidoost-Utrecht;OVERBERG;1581;UTRECHTSE HEUVELRUG;Utrecht;50;16;0;0;32,00%;0,00%;0,00%
02VS;0;Baudartius College Chr SGM voor Mavo- Havo- Atheneum- Gymnasium;ZUTPHEN;301;ZUTPHEN;Gelderland;1555;99;73;29;6,37%;4,69%;1,86%
02VT;0;Agnieten College voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;193;ZWOLLE;Overijssel;1737;81;67;58;4,66%;3,86%;3,34%
02VT;1;Agnieten College Zwartsluis voor Lyceum Havo Mavo Vbo Lwoo;ZWARTSLUIS;1896;ZWARTEWATERLAND;Overijssel;691;24;55;32;3,47%;7,96%;4,63%
02VT;2;Agnieten College locatie Talentstad voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;193;ZWOLLE;Overijssel;520;8;6;25;1,54%;1,15%;4,81%
02VT;4;Agnieten College Nieuwleusen voor Lyceum Havo Mavo Vbo Lwoo;NIEUWLEUSEN;148;DALFSEN;Overijssel;221;1;11;12;0,45%;4,98%;5,43%
02VT;5;Agnieten College locatie Meander voor Lyceum Havo Mavo Vbo Lwoo;ZWOLLE;193;ZWOLLE;Overijssel;1052;25;52;49;2,38%;4,94%;4,66%
02VT;6;Agnieten College Wezep voor Lyceum Havo Mavo Vbo Lwoo;WEZEP;269;OLDEBROEK;Gelderland;305;13;29;18;4,26%;9,51%;5,90%
02XE;0;School voor Christelijk Mavo De Saad;DAMWALD;1891;DANTUMADIEL;Friesland;382;12;2;18;3,14%;0,52%;4,71%
02XJ;0;Reggesteyn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasiu;NIJVERDAL;163;HELLENDOORN;Overijssel;1078;66;69;21;6,12%;6,40%;1,95%
02XJ;1;Reggesteijn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasiu;NIJVERDAL;163;HELLENDOORN;Overijssel;401;5;15;20;1,25%;3,74%;4,99%
02XJ;2;Reggesteijn Christelijke Scholengemeenschap voor Pro-Vmbo-Havo-Atheneum-Gymnasiu;RIJSSEN;1742;RIJSSEN-HOLTEN;Overijssel;1213;29;84;22;2,39%;6,92%;1,81%
02XQ;0;Inspecteur Boelensschool voor Mavo;SCHIERMONNIKOOG;88;SCHIERMONNIKOOG;Friesland;33;0;0;3;0,00%;0,00%;9,09%
02XS;0;Altena College Christelijke Scholengemeenschap voor Atheneum Havo en Mavo;SLEEUWIJK;870;WERKENDAM;Noord-Brabant;1365;48;44;51;3,52%;3,22%;3,74%
02YH;0;Montessori College voor Mavo Aerdenhout;AERDENHOUT;377;BLOEMENDAAL;Noord-Holland;412;10;8;39;2,43%;1,94%;9,47%
02ZC;0;Gymnasium voor het Bernardinuscollege;HEERLEN;917;HEERLEN;Limburg;330;23;0;0;6,97%;0,00%;0,00%
02ZR;0;Het College voor Lyc Havo Mavo Vbo lwoo;WEERT;988;WEERT;Limburg;1146;45;57;4;3,93%;4,97%;0,35%
02ZR;2;Het College voor Lyceum Havo Mavo Vbo Lwoo locatie Bravo College;BUDEL;1706;CRANENDONCK;Noord-Brabant;309;1;24;26;0,32%;7,77%;8,41%
02ZR;3;Het College Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo loc. Het Kwadrant;WEERT;988;WEERT;Limburg;114;0;1;1;0,00%;0,88%;0,88%
02ZR;6;Het College voor Lyc Havo Mavo Vbo lwoo;WEERT;988;WEERT;Limburg;93;32;0;6;34,41%;0,00%;6,45%
03AM;0;Stedelijk Gymnasium;BREDA;758;BREDA;Noord-Brabant;970;63;11;0;6,49%;1,13%;0,00%
03AQ;0;Open Sgm Bylmer Vath Havo Mavo Lhno Lto Leao;AMSTERDAM;363;AMSTERDAM;Noord-Holland;1601;64;19;166;4,00%;1,19%;10,37%
03FO;0;CVO 't Gooi  voor Lyc Havo VMBO Lwoo;HILVERSUM;402;HILVERSUM;Noord-Holland;1543;111;38;49;7,19%;2,46%;3,18%
03FO;1;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;HILVERSUM;402;HILVERSUM;Noord-Holland;424;12;10;23;2,83%;2,36%;5,42%
03FO;2;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;HILVERSUM;402;HILVERSUM;Noord-Holland;257;8;3;22;3,11%;1,17%;8,56%
03FO;4;PC Voortgezet Ond Groep V Lyc Havo Mavo Vbo Lwoo;HILVERSUM;402;HILVERSUM;Noord-Holland;218;23;2;3;10,55%;0,92%;1,38%
03JY;0;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;664;GOES;Zeeland;1213;32;65;7;2,64%;5,36%;0,58%
03JY;1;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;MIDDELBURG;687;MIDDELBURG;Zeeland;400;5;27;11;1,25%;6,75%;2,75%
03JY;2;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;KRABBENDIJKE;703;REIMERSWAAL;Zeeland;364;4;32;0;1,10%;8,79%;0,00%
03JY;3;Calvijn College voor Reformatorisch Atheneum Havo Mavo Vbo Lwoo;THOLEN;716;THOLEN;Zeeland;304;2;25;8;0,66%;8,22%;2,63%
03JY;6;Calvijn College voor Reformatorisch Vmbo Havo Vwo;KRABBENDIJKE;703;REIMERSWAAL;Zeeland;464;4;29;6;0,86%;6,25%;1,29%
03JY;7;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;664;GOES;Zeeland;114;0;7;2;0,00%;6,14%;1,75%
03JY;8;Calvijn College voor Reformatorisch Vmbo Havo Vwo;GOES;664;GOES;Zeeland;239;3;21;7;1,26%;8,79%;2,93%
03KN;0;Rooms Katholieke SGM Pius X voor Gymnasium Atheneum Havo Mavo Vbo Pro Lwoo;BLADEL;1728;BLADEL;Noord-Brabant;2014;77;65;42;3,82%;3,23%;2,09%
03OY;0;Niftarlake College Christelijke Scholengemeenschap voor Atheneum Havo Mavo;MAARSSEN;1904;STICHTSE VECHT;Utrecht;1638;97;41;60;5,92%;2,50%;3,66%
03RB;0;Christelijke Scholengemeenschap voor Vwo Havo Mavo Vmbo Pro Lwoo Prins Maurits;MIDDELHARNIS;1924;GOEREE-OVERFLAKKEE;Zuid-Holland;1455;44;74;21;3,02%;5,09%;1,44%
03RR;0;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;226;DUIVEN;Gelderland;948;65;6;44;6,86%;0,63%;4,64%
03RR;4;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;226;DUIVEN;Gelderland;943;38;24;135;4,03%;2,55%;14,32%
03RR;7;Candea College Atheneum Havo Mavo Vmbo;DUIVEN;226;DUIVEN;Gelderland;208;2;2;2;0,96%;0,96%;0,96%
03RU;0;Herbert Vissers College Christelijke Scholengemeenschap voor Lyceu Havo Mavo Vbo;NIEUW-VENNEP;394;HAARLEMMERMEER;Noord-Holland;1758;91;53;70;5,18%;3,01%;3,98%
03WO;0;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;AMERSFOORT;307;AMERSFOORT;Utrecht;1158;35;46;30;3,02%;3,97%;2,59%
03WO;1;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;HOEVELAKEN;267;NIJKERK;Gelderland;766;7;1;8;0,91%;0,13%;1,04%
03WO;2;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;KESTEREN;1740;NEDER-BETUWE;Gelderland;1099;19;46;32;1,73%;4,19%;2,91%
03WO;3;Van Lodensteincollege Scholengemeenschap voor Lyceum Havo Mavo Vbo Lwoo;BARNEVELD;203;BARNEVELD;Gelderland;861;6;58;101;0,70%;6,74%;11,73%
03XF;0;Mundium College voor vwo, havo, mavo, vbo en lwoo;ROERMOND;957;ROERMOND;Limburg;1224;109;65;5;8,91%;5,31%;0,41%
03XF;3;Mundium College SGM v LYC HAVO MAVO LWOO locatie Havo Roermond;ROERMOND;957;ROERMOND;Limburg;476;39;10;36;8,19%;2,10%;7,56%
03XF;4;Mundium College SGM v LYC HAVO MAVO LWOO locatie  Niek�e;ROERMOND;957;ROERMOND;Limburg;552;16;8;62;2,90%;1,45%;11,23%
03XF;5;Mundium College SGM v LYC HAVO MAVO LWOO locatie NT-2;ROERMOND;957;ROERMOND;Limburg;316;58;0;2;18,35%;0,00%;0,63%
03XM;0;Christelijke Scholengemeenschap Dingstede voor Mavo Havo en Atheneum;MEPPEL;119;MEPPEL;Drenthe;1286;85;39;24;6,61%;3,03%;1,87%
03XS;0;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;MIDDELBURG;687;MIDDELBURG;Zeeland;1488;95;80;65;6,38%;5,38%;4,37%
03XS;2;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;MIDDELBURG;687;MIDDELBURG;Zeeland;446;32;18;14;7,17%;4,04%;3,14%
03XS;3;Christelijke Scholengemeenschap Walcheren voor Lyceum Havo Mavo Vbo Lwoo;VLISSINGEN;718;VLISSINGEN;Zeeland;302;8;24;14;2,65%;7,95%;4,64%
04DF;0;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo;ALPHEN AAN DEN RIJN;484;ALPHEN AAN DEN RIJN;Zuid-Holland;1770;164;8;207;9,27%;0,45%;11,69%
04DF;1;Ashram College Rooms Katholieke Scholengemeenschap voor Atheneum Havo Mavo Vbo;NIEUWKOOP;569;NIEUWKOOP;Zuid-Holland;381;13;2;24;3,41%;0,52%;6,30%
04DS;0;Gymnasium van de Trevianum Scholengroep;SITTARD;1883;SITTARD-GELEEN;Limburg;511;25;2;0;4,89%;0,39%;0,00%
04GU;0;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1884;57;35;47;3,03%;1,86%;2,49%
04GU;3;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SINT-MICHIELSGESTEL;845;SINT-MICHIELSGESTEL;Noord-Brabant;445;23;14;32;5,17%;3,15%;7,19%
04GU;6;Elde College Schijndel voor VWO HAVO VMBO LWOO en PRO;SCHIJNDEL;1948;MEIERIJSTAD;Noord-Brabant;1;0;0;0;0,00%;0,00%;0,00%
04HR;0;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;1126;64;80;52;5,68%;7,10%;4,62%
04HR;4;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;611;27;2;27;4,42%;0,33%;4,42%
04HR;7;Openbare Scholengemeenschap Erasmus Lyceum Havo Mavo Vbo Lwoo;ALMELO;141;ALMELO;Overijssel;225;105;0;6;46,67%;0,00%;2,67%
04IX;0;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;632;WOERDEN;Utrecht;1570;95;32;43;6,05%;2,04%;2,74%
04IX;1;Kalsbeek College Christelijke Scholengemeenschap voor Vmbo, Havo, Ath. en Gymn.;WOERDEN;632;WOERDEN;Utrecht;1300;29;3;45;2,23%;0,23%;3,46%
04OY;0;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;177;RAALTE;Overijssel;1226;53;47;37;4,32%;3,83%;3,02%
04OY;2;Carmel College Salland Katholieke Scholengemeenschap;RAALTE;177;RAALTE;Overijssel;1559;95;65;61;6,09%;4,17%;3,91%
04SU;0;Voortgezet Onderwijs Veghel;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1537;81;61;43;5,27%;3,97%;2,80%
04SU;2;Voortgezet Onderwijs Veghel, Fioretti College;VEGHEL;1948;MEIERIJSTAD;Noord-Brabant;1319;20;28;55;1,52%;2,12%;4,17%
04XU;0;Baanderherencollege Vmbo;BOXTEL;757;BOXTEL;Noord-Brabant;680;11;3;12;1,62%;0,44%;1,76%
04YE;0;Openbare Scholengemeenschap Singelland voor Lyceum Havo Mavo Vbo Lwoo;DRACHTEN;90;SMALLINGERLAND;Friesland;1020;43;31;112;4,22%;3,04%;10,98%
